ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
16,Máquinas,168412,Otros motores y máquinas motrices,2012,2012,44497788.0
16,Máquinas,168412,Otros motores y máquinas motrices,2013,2013,49628552.0
16,Máquinas,168412,Otros motores y máquinas motrices,2014,2014,46142868.0
16,Máquinas,168412,Otros motores y máquinas motrices,2015,2015,41490156.0
16,Máquinas,168412,Otros motores y máquinas motrices,2016,2016,34730516.0
16,Máquinas,168413,Bombas para líquidos,2011,2011,145331840.0
16,Máquinas,168413,Bombas para líquidos,2012,2012,170646608.0
16,Máquinas,168413,Bombas para líquidos,2013,2013,165362848.0
16,Máquinas,168413,Bombas para líquidos,2014,2014,148050128.0
16,Máquinas,168413,Bombas para líquidos,2015,2015,157929472.0
16,Máquinas,168413,Bombas para líquidos,2016,2016,124722296.0
16,Máquinas,168414,Bombas de aire,2011,2011,88349144.0
16,Máquinas,168414,Bombas de aire,2012,2012,84326608.0
16,Máquinas,168414,Bombas de aire,2013,2013,89480568.0
16,Máquinas,168414,Bombas de aire,2014,2014,78553128.0
16,Máquinas,168414,Bombas de aire,2015,2015,75900040.0
16,Máquinas,168414,Bombas de aire,2016,2016,60502752.0
16,Máquinas,168415,Acondicionadores de aire,2011,2011,22027250.0
16,Máquinas,168415,Acondicionadores de aire,2012,2012,21672594.0
16,Máquinas,168415,Acondicionadores de aire,2013,2013,24451168.0
16,Máquinas,168415,Acondicionadores de aire,2014,2014,17211854.0
16,Máquinas,168415,Acondicionadores de aire,2015,2015,13761814.0
16,Máquinas,168415,Acondicionadores de aire,2016,2016,13384544.0
16,Máquinas,168416,Calderones para combustibles líquidos,2011,2011,3223120.75
16,Máquinas,168416,Calderones para combustibles líquidos,2012,2012,4754666.5
16,Máquinas,168416,Calderones para combustibles líquidos,2013,2013,4887519.0
16,Máquinas,168416,Calderones para combustibles líquidos,2014,2014,2948745.0
16,Máquinas,168416,Calderones para combustibles líquidos,2015,2015,8394672.0
16,Máquinas,168416,Calderones para combustibles líquidos,2016,2016,3745712.25
16,Máquinas,168417,Hornos Industriales,2011,2011,8218376.0
16,Máquinas,168417,Hornos Industriales,2012,2012,13561015.0
16,Máquinas,168417,Hornos Industriales,2013,2013,6916415.0
16,Máquinas,168417,Hornos Industriales,2014,2014,8400606.0
16,Máquinas,168417,Hornos Industriales,2015,2015,3831851.75
16,Máquinas,168417,Hornos Industriales,2016,2016,2909726.5
16,Máquinas,168418,Refrigeradores,2011,2011,78833008.0
16,Máquinas,168418,Refrigeradores,2012,2012,65750308.0
16,Máquinas,168418,Refrigeradores,2013,2013,57323856.0
16,Máquinas,168418,Refrigeradores,2014,2014,48456120.0
16,Máquinas,168418,Refrigeradores,2015,2015,54126108.0
16,Máquinas,168418,Refrigeradores,2016,2016,43562624.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2011,2011,40817908.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2012,2012,55793424.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2013,2013,52718184.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2014,2014,49589660.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2015,2015,42217872.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2016,2016,33785344.0
16,Máquinas,168420,Maquinas de Liar,2011,2011,1120259.25
16,Máquinas,168420,Maquinas de Liar,2012,2012,1852403.75
16,Máquinas,168420,Maquinas de Liar,2013,2013,448249.53125
16,Máquinas,168420,Maquinas de Liar,2014,2014,531533.375
16,Máquinas,168420,Maquinas de Liar,2015,2015,507714.28125
16,Máquinas,168420,Maquinas de Liar,2016,2016,290949.4375
16,Máquinas,168421,Centrífugas,2011,2011,128240960.0
16,Máquinas,168421,Centrífugas,2012,2012,148933792.0
16,Máquinas,168421,Centrífugas,2013,2013,152094288.0
16,Máquinas,168421,Centrífugas,2014,2014,129824960.0
16,Máquinas,168421,Centrífugas,2015,2015,136582464.0
16,Máquinas,168421,Centrífugas,2016,2016,122064608.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2011,2011,34728456.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2012,2012,34198328.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2013,2013,40910348.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2014,2014,35160816.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2015,2015,27441284.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2016,2016,20057762.0
16,Máquinas,168423,Báscula,2011,2011,7317724.0
16,Máquinas,168423,Báscula,2012,2012,5620129.5
16,Máquinas,168423,Báscula,2013,2013,7202033.0
16,Máquinas,168423,Báscula,2014,2014,3832445.25
16,Máquinas,168423,Báscula,2015,2015,5827949.0
16,Máquinas,168423,Báscula,2016,2016,3815258.5
16,Máquinas,168424,Máquinas líquido dispersante,2011,2011,43980328.0
16,Máquinas,168424,Máquinas líquido dispersante,2012,2012,48119320.0
16,Máquinas,168424,Máquinas líquido dispersante,2013,2013,46758576.0
16,Máquinas,168424,Máquinas líquido dispersante,2014,2014,43139184.0
16,Máquinas,168424,Máquinas líquido dispersante,2015,2015,38370716.0
16,Máquinas,168424,Máquinas líquido dispersante,2016,2016,30309906.0
16,Máquinas,168425,Sistemas de poleas,2011,2011,7560888.0
16,Máquinas,168425,Sistemas de poleas,2012,2012,8457851.0
16,Máquinas,168425,Sistemas de poleas,2013,2013,8502647.0
16,Máquinas,168425,Sistemas de poleas,2014,2014,5871303.0
16,Máquinas,168425,Sistemas de poleas,2015,2015,4424482.5
16,Máquinas,168425,Sistemas de poleas,2016,2016,3071635.5
16,Máquinas,168426,Grúas,2011,2011,57082408.0
16,Máquinas,168426,Grúas,2012,2012,71858920.0
16,Máquinas,168426,Grúas,2013,2013,52753140.0
16,Máquinas,168426,Grúas,2014,2014,31393876.0
16,Máquinas,168426,Grúas,2015,2015,30597490.0
16,Máquinas,168426,Grúas,2016,2016,17600864.0
16,Máquinas,168427,Carretillas elevadoras,2011,2011,36954816.0
16,Máquinas,168427,Carretillas elevadoras,2012,2012,40149464.0
16,Máquinas,168427,Carretillas elevadoras,2013,2013,42589060.0
16,Máquinas,168427,Carretillas elevadoras,2014,2014,25439716.0
16,Máquinas,168427,Carretillas elevadoras,2015,2015,27774216.0
16,Máquinas,168427,Carretillas elevadoras,2016,2016,18773918.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2011,2011,52323792.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2012,2012,59347836.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2013,2013,73541464.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2014,2014,56558392.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2015,2015,48468540.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2016,2016,32672812.0
16,Máquinas,168429,Grandes vehículos de la construcción,2011,2011,607686208.0
16,Máquinas,168429,Grandes vehículos de la construcción,2012,2012,704251008.0
16,Máquinas,168429,Grandes vehículos de la construcción,2013,2013,469742400.0
16,Máquinas,168429,Grandes vehículos de la construcción,2014,2014,215382960.0
16,Máquinas,168429,Grandes vehículos de la construcción,2015,2015,215604224.0
16,Máquinas,168429,Grandes vehículos de la construcción,2016,2016,113291200.0
16,Máquinas,168430,Otros vehículos de la construcción,2011,2011,135624672.0
16,Máquinas,168430,Otros vehículos de la construcción,2012,2012,136267824.0
16,Máquinas,168430,Otros vehículos de la construcción,2013,2013,97942088.0
16,Máquinas,168430,Otros vehículos de la construcción,2014,2014,59369676.0
16,Máquinas,168430,Otros vehículos de la construcción,2015,2015,73100616.0
16,Máquinas,168430,Otros vehículos de la construcción,2016,2016,11006091.0
16,Máquinas,168431,Excavación Maquinaria,2011,2011,240814608.0
16,Máquinas,168431,Excavación Maquinaria,2012,2012,276196032.0
16,Máquinas,168431,Excavación Maquinaria,2013,2013,273852576.0
16,Máquinas,168431,Excavación Maquinaria,2014,2014,212446528.0
16,Máquinas,168431,Excavación Maquinaria,2015,2015,242122336.0
16,Máquinas,168431,Excavación Maquinaria,2016,2016,181149680.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2011,2011,10543854.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2012,2012,11774678.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2013,2013,13615390.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2014,2014,10808752.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2015,2015,7264843.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2016,2016,4005253.25
16,Máquinas,168433,Maquinaria de cosecha,2011,2011,39214104.0
16,Máquinas,168433,Maquinaria de cosecha,2012,2012,42403760.0
16,Máquinas,168433,Maquinaria de cosecha,2013,2013,44148784.0
16,Máquinas,168433,Maquinaria de cosecha,2014,2014,32848474.0
16,Máquinas,168433,Maquinaria de cosecha,2015,2015,37476504.0
16,Máquinas,168433,Maquinaria de cosecha,2016,2016,34211472.0
16,Máquinas,168434,Dairy Machinery,2011,2011,2278304.5
16,Máquinas,168434,Dairy Machinery,2012,2012,1216268.375
16,Máquinas,168434,Dairy Machinery,2013,2013,3043633.0
16,Máquinas,168434,Dairy Machinery,2014,2014,1249089.625
16,Máquinas,168434,Dairy Machinery,2015,2015,1346121.125
16,Máquinas,168434,Dairy Machinery,2016,2016,568260.875
16,Máquinas,168435,Frutas Pulsando Maquinaria,2011,2011,383968.5
16,Máquinas,168435,Frutas Pulsando Maquinaria,2012,2012,746042.0
16,Máquinas,168435,Frutas Pulsando Maquinaria,2013,2013,188269.359375
16,Máquinas,168435,Frutas Pulsando Maquinaria,2014,2014,1722993.125
16,Máquinas,168435,Frutas Pulsando Maquinaria,2015,2015,530543.4375
16,Máquinas,168435,Frutas Pulsando Maquinaria,2016,2016,195309.421875
16,Máquinas,168436,Otra Maquinaria Agrícola,2011,2011,25997874.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2012,2012,25242104.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2013,2013,16773181.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2014,2014,19106618.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2015,2015,29667066.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2016,2016,18676182.0
16,Máquinas,168437,Mill Machinery,2011,2011,3907342.0
16,Máquinas,168437,Mill Machinery,2012,2012,4369246.5
16,Máquinas,168437,Mill Machinery,2013,2013,2969206.5
16,Máquinas,168437,Mill Machinery,2014,2014,4491721.5
16,Máquinas,168437,Mill Machinery,2015,2015,2713051.5
16,Máquinas,168437,Mill Machinery,2016,2016,4304578.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2011,2011,22083744.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2012,2012,26095670.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2013,2013,34821896.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2014,2014,19890000.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2015,2015,19430462.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2016,2016,33950568.0
16,Máquinas,168439,Máquinas para fabricar papel,2011,2011,12223216.0
16,Máquinas,168439,Máquinas para fabricar papel,2012,2012,11359320.0
16,Máquinas,168439,Máquinas para fabricar papel,2013,2013,8502127.0
16,Máquinas,168439,Máquinas para fabricar papel,2014,2014,8139037.0
16,Máquinas,168439,Máquinas para fabricar papel,2015,2015,14021712.0
16,Máquinas,168439,Máquinas para fabricar papel,2016,2016,5792255.0
16,Máquinas,168440,Máquinas de encuadernación,2011,2011,1237317.75
16,Máquinas,168440,Máquinas de encuadernación,2012,2012,413525.65625
16,Máquinas,168440,Máquinas de encuadernación,2013,2013,513873.53125
16,Máquinas,168440,Máquinas de encuadernación,2014,2014,300290.6875
16,Máquinas,168440,Máquinas de encuadernación,2015,2015,273181.75
16,Máquinas,168440,Máquinas de encuadernación,2016,2016,208004.546875
16,Máquinas,168441,Otra Maquinaria de papel,2011,2011,5243724.0
16,Máquinas,168441,Otra Maquinaria de papel,2012,2012,8445781.0
16,Máquinas,168441,Otra Maquinaria de papel,2013,2013,5750492.0
16,Máquinas,168441,Otra Maquinaria de papel,2014,2014,7853333.5
16,Máquinas,168441,Otra Maquinaria de papel,2015,2015,5998729.0
16,Máquinas,168441,Otra Maquinaria de papel,2016,2016,5927788.5
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2011,2011,1005204.625
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2012,2012,1771071.5
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2013,2013,1250809.0
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2014,2014,1416682.5
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2015,2015,903369.375
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2016,2016,910703.5
16,Máquinas,168443,Maquinas de impresión y copiado,2011,2011,100694960.0
16,Máquinas,168443,Maquinas de impresión y copiado,2012,2012,71229600.0
16,Máquinas,168443,Maquinas de impresión y copiado,2013,2013,85332704.0
16,Máquinas,168443,Maquinas de impresión y copiado,2014,2014,66924068.0
16,Máquinas,168443,Maquinas de impresión y copiado,2015,2015,87808416.0
16,Máquinas,168443,Maquinas de impresión y copiado,2016,2016,75237648.0
16,Máquinas,168444,Artificial Maquinaria Textil,2011,2011,12423.8603515625
16,Máquinas,168444,Artificial Maquinaria Textil,2012,2012,59724.359375
16,Máquinas,168444,Artificial Maquinaria Textil,2013,2013,10909.8095703125
16,Máquinas,168444,Artificial Maquinaria Textil,2014,2014,5999.9501953125
16,Máquinas,168444,Artificial Maquinaria Textil,2015,2015,122321.234375
16,Máquinas,168444,Artificial Maquinaria Textil,2016,2016,95685.15625
16,Máquinas,168445,Fibras Textiles Machinery,2011,2011,135295.640625
16,Máquinas,168445,Fibras Textiles Machinery,2012,2012,53308.109375
16,Máquinas,168445,Fibras Textiles Machinery,2013,2013,93271.1796875
16,Máquinas,168445,Fibras Textiles Machinery,2014,2014,45872.90234375
16,Máquinas,168445,Fibras Textiles Machinery,2015,2015,100950.234375
16,Máquinas,168445,Fibras Textiles Machinery,2016,2016,159247.0625
16,Máquinas,168446,Telares,2011,2011,126414.84375
16,Máquinas,168446,Telares,2012,2012,10201.189453125
16,Máquinas,168446,Telares,2013,2013,2346.35009765625
16,Máquinas,168446,Telares,2014,2014,122.87000274658203
16,Máquinas,168446,Telares,2016,2016,34671.19140625
16,Máquinas,168447,Máquinas de tejer,2011,2011,248209.015625
16,Máquinas,168447,Máquinas de tejer,2012,2012,664400.0
16,Máquinas,168447,Máquinas de tejer,2013,2013,266676.71875
16,Máquinas,168447,Máquinas de tejer,2014,2014,104038.28125
16,Máquinas,168447,Máquinas de tejer,2015,2015,6655.3896484375
16,Máquinas,168447,Máquinas de tejer,2016,2016,44365.5078125
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2011,2011,229067.609375
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2012,2012,208013.40625
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2013,2013,183044.296875
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2014,2014,123525.671875
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2015,2015,142306.234375
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2016,2016,146221.671875
16,Máquinas,168449,Fieltro Maquinaria,2011,2011,1250.9000244140625
16,Máquinas,168449,Fieltro Maquinaria,2012,2012,15093.009765625
16,Máquinas,168449,Fieltro Maquinaria,2015,2015,7257.259765625
16,Máquinas,168450,Lavadoras domésticas,2011,2011,12534736.0
16,Máquinas,168450,Lavadoras domésticas,2012,2012,19852320.0
16,Máquinas,168450,Lavadoras domésticas,2013,2013,21493284.0
16,Máquinas,168450,Lavadoras domésticas,2014,2014,25734744.0
16,Máquinas,168450,Lavadoras domésticas,2015,2015,26844290.0
16,Máquinas,168450,Lavadoras domésticas,2016,2016,21664228.0
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2011,2011,2756582.5
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2012,2012,2613819.25
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2013,2013,3527649.0
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2014,2014,3038307.75
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2015,2015,2546986.75
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2016,2016,2218007.5
16,Máquinas,168452,Máquinas de coser,2011,2011,1232137.0
16,Máquinas,168452,Máquinas de coser,2012,2012,983130.9375
16,Máquinas,168452,Máquinas de coser,2013,2013,1196058.625
16,Máquinas,168452,Máquinas de coser,2014,2014,873622.4375
16,Máquinas,168452,Máquinas de coser,2015,2015,1219799.25
16,Máquinas,168452,Máquinas de coser,2016,2016,787744.3125
16,Máquinas,168453,Maquinaria de cuero,2011,2011,174836.0
16,Máquinas,168453,Maquinaria de cuero,2012,2012,50165.2265625
16,Máquinas,168453,Maquinaria de cuero,2013,2013,78332.0
16,Máquinas,168453,Maquinaria de cuero,2014,2014,163371.078125
16,Máquinas,168453,Maquinaria de cuero,2015,2015,66766.8828125
16,Máquinas,168453,Maquinaria de cuero,2016,2016,690032.5
16,Máquinas,168454,Máquinas de colar,2011,2011,524470.875
16,Máquinas,168454,Máquinas de colar,2012,2012,855060.125
16,Máquinas,168454,Máquinas de colar,2013,2013,330216.375
16,Máquinas,168454,Máquinas de colar,2014,2014,312194.0625
16,Máquinas,168454,Máquinas de colar,2015,2015,770784.9375
16,Máquinas,168454,Máquinas de colar,2016,2016,304158.1875
16,Máquinas,168455,Laminadores Para Metal,2011,2011,4628112.0
16,Máquinas,168455,Laminadores Para Metal,2012,2012,4576777.0
16,Máquinas,168455,Laminadores Para Metal,2013,2013,2989996.75
16,Máquinas,168455,Laminadores Para Metal,2014,2014,2496084.5
16,Máquinas,168455,Laminadores Para Metal,2015,2015,2166275.0
16,Máquinas,168455,Laminadores Para Metal,2016,2016,2119155.25
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2011,2011,1498447.375
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2012,2012,1803177.875
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2013,2013,1788292.125
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2014,2014,1340657.0
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2015,2015,1049911.5
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2016,2016,1246037.625
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,2011,2011,2033091.875
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,2012,2012,1204167.125
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,2013,2013,1909251.25
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,2014,2014,904654.0625
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,2015,2015,723691.6875
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,2016,2016,367691.59375
16,Máquinas,168458,Tornos de metal,2011,2011,2345849.25
16,Máquinas,168458,Tornos de metal,2012,2012,1306948.125
16,Máquinas,168458,Tornos de metal,2013,2013,2771821.75
16,Máquinas,168458,Tornos de metal,2014,2014,226835.40625
16,Máquinas,168458,Tornos de metal,2015,2015,1098107.375
16,Máquinas,168458,Tornos de metal,2016,2016,535864.125
16,Máquinas,168459,Taladros,2011,2011,1797512.0
16,Máquinas,168459,Taladros,2012,2012,1925968.125
16,Máquinas,168459,Taladros,2013,2013,1072963.125
16,Máquinas,168459,Taladros,2014,2014,761399.6875
16,Máquinas,168459,Taladros,2015,2015,886996.0
16,Máquinas,168459,Taladros,2016,2016,834271.125
16,Máquinas,168460,Máquinas de acabado de metales,2011,2011,684770.0
16,Máquinas,168460,Máquinas de acabado de metales,2012,2012,1265363.875
16,Máquinas,168460,Máquinas de acabado de metales,2013,2013,1150720.75
16,Máquinas,168460,Máquinas de acabado de metales,2014,2014,1598653.25
16,Máquinas,168460,Máquinas de acabado de metales,2015,2015,715237.625
16,Máquinas,168460,Máquinas de acabado de metales,2016,2016,774867.0
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2011,2011,1541689.875
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2012,2012,1664306.75
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2013,2013,2405493.5
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2014,2014,552855.0
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2015,2015,91724.484375
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2016,2016,506404.5625
16,Máquinas,168462,Máquinas de forja,2011,2011,7401873.0
16,Máquinas,168462,Máquinas de forja,2012,2012,4188124.75
16,Máquinas,168462,Máquinas de forja,2013,2013,4424955.5
16,Máquinas,168462,Máquinas de forja,2014,2014,1808943.375
16,Máquinas,168462,Máquinas de forja,2015,2015,4236919.5
16,Máquinas,168462,Máquinas de forja,2016,2016,1056234.875
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2011,2011,1850274.25
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2012,2012,2671669.0
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2013,2013,760012.875
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2014,2014,942019.75
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2015,2015,374815.34375
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2016,2016,160215.1875
16,Máquinas,168464,Máquinas para trabajar la piedra,2011,2011,783108.625
16,Máquinas,168464,Máquinas para trabajar la piedra,2012,2012,1268780.5
16,Máquinas,168464,Máquinas para trabajar la piedra,2013,2013,811704.625
16,Máquinas,168464,Máquinas para trabajar la piedra,2014,2014,444350.03125
16,Máquinas,168464,Máquinas para trabajar la piedra,2015,2015,239418.25
16,Máquinas,168464,Máquinas para trabajar la piedra,2016,2016,895805.375
16,Máquinas,168465,Máquinas para trabajar la madera,2011,2011,6317995.0
16,Máquinas,168465,Máquinas para trabajar la madera,2012,2012,11974882.0
16,Máquinas,168465,Máquinas para trabajar la madera,2013,2013,14255164.0
16,Máquinas,168465,Máquinas para trabajar la madera,2014,2014,4191595.5
16,Máquinas,168465,Máquinas para trabajar la madera,2015,2015,3418656.25
16,Máquinas,168465,Máquinas para trabajar la madera,2016,2016,2664179.75
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2011,2011,7628117.0
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2012,2012,7126936.5
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2013,2013,6495497.5
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2014,2014,8459027.0
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2015,2015,7796268.0
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2016,2016,5774674.5
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2011,2011,25286014.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2012,2012,24435378.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2013,2013,24661612.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2014,2014,19405264.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2015,2015,20050106.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2016,2016,17895464.0
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2011,2011,1160540.125
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2012,2012,1160894.75
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2013,2013,1396499.0
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2014,2014,930947.875
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2015,2015,935077.125
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2016,2016,743054.0
16,Máquinas,168469,Máquinas de escribir,2011,2011,5731.16015625
16,Máquinas,168469,Máquinas de escribir,2012,2012,23364.87109375
16,Máquinas,168469,Máquinas de escribir,2013,2013,16506.939453125
16,Máquinas,168469,Máquinas de escribir,2014,2014,83281.125
16,Máquinas,168469,Máquinas de escribir,2015,2015,24942.080078125
16,Máquinas,168469,Máquinas de escribir,2016,2016,52275.76171875
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2011,2011,6422746.0
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2012,2012,5012066.0
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2013,2013,6693914.0
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2014,2014,5001939.0
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2015,2015,5993582.5
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2016,2016,6140701.0
16,Máquinas,168471,Computadoras,2011,2011,263611600.0
16,Máquinas,168471,Computadoras,2012,2012,240537936.0
16,Máquinas,168471,Computadoras,2013,2013,216448224.0
16,Máquinas,168471,Computadoras,2014,2014,203661216.0
16,Máquinas,168471,Computadoras,2015,2015,319178112.0
16,Máquinas,168471,Computadoras,2016,2016,193517840.0
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2011,2011,4692252.0
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2012,2012,4274027.0
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2013,2013,829696.5
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2014,2014,3838760.75
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2015,2015,1009419.75
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2016,2016,952384.25
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2011,2011,22163654.0
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2012,2012,19738908.0
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2013,2013,17045650.0
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2014,2014,15457962.0
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2015,2015,14352048.0
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2016,2016,10030462.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2011,2011,147506128.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2012,2012,195848224.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2013,2013,206265648.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2014,2014,107313584.0
