ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,20,Miscellaneous,16678323.0
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,20,Miscellaneous,14603258.0
13,Region Metropolitana Santiago,264,Renca,2011,2011,20,Miscellaneous,103567176.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,20,Miscellaneous,143947872.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,20,Miscellaneous,124691232.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,20,Miscellaneous,137259264.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,20,Miscellaneous,142123648.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,20,Miscellaneous,136229136.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,20,Miscellaneous,13331955.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,20,Miscellaneous,20789100.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,20,Miscellaneous,25065270.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,20,Miscellaneous,22004930.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,20,Miscellaneous,22646582.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,20,Miscellaneous,21676886.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,20,Miscellaneous,4212597.5
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,20,Miscellaneous,6460349.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,20,Miscellaneous,5488271.5
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,20,Miscellaneous,5754684.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,20,Miscellaneous,4425984.5
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,20,Miscellaneous,3147266.0
13,Region Metropolitana Santiago,291,San José De Maipo,2011,2011,20,Miscellaneous,7479.8701171875
13,Region Metropolitana Santiago,291,San José De Maipo,2012,2012,20,Miscellaneous,5148.27978515625
13,Region Metropolitana Santiago,291,San José De Maipo,2013,2013,20,Miscellaneous,46785.1015625
13,Region Metropolitana Santiago,291,San José De Maipo,2014,2014,20,Miscellaneous,3081.1904296875
13,Region Metropolitana Santiago,291,San José De Maipo,2015,2015,20,Miscellaneous,13011.6298828125
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,20,Miscellaneous,5234613.0
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,20,Miscellaneous,6423615.0
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,20,Miscellaneous,4778964.5
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,20,Miscellaneous,4723296.5
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,20,Miscellaneous,4579181.5
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,20,Miscellaneous,4606019.5
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,20,Miscellaneous,6719.19921875
13,Region Metropolitana Santiago,296,San Pedro,2012,2012,20,Miscellaneous,5216.59033203125
13,Region Metropolitana Santiago,296,San Pedro,2013,2013,20,Miscellaneous,5778.31982421875
13,Region Metropolitana Santiago,296,San Pedro,2014,2014,20,Miscellaneous,29109.9296875
13,Region Metropolitana Santiago,296,San Pedro,2015,2015,20,Miscellaneous,3903.489990234375
13,Region Metropolitana Santiago,296,San Pedro,2016,2016,20,Miscellaneous,4647.7099609375
13,Region Metropolitana Santiago,300,San Ramón,2011,2011,20,Miscellaneous,275805.34375
13,Region Metropolitana Santiago,300,San Ramón,2012,2012,20,Miscellaneous,192764.578125
13,Region Metropolitana Santiago,300,San Ramón,2013,2013,20,Miscellaneous,392404.0
13,Region Metropolitana Santiago,300,San Ramón,2014,2014,20,Miscellaneous,214227.796875
13,Region Metropolitana Santiago,300,San Ramón,2015,2015,20,Miscellaneous,103056.2421875
13,Region Metropolitana Santiago,300,San Ramón,2016,2016,20,Miscellaneous,195544.5
13,Region Metropolitana Santiago,307,Santiago,2011,2011,20,Miscellaneous,243769824.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,20,Miscellaneous,271202240.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,20,Miscellaneous,284186848.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,20,Miscellaneous,244666720.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,20,Miscellaneous,231578048.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,20,Miscellaneous,196313552.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,20,Miscellaneous,16847.509765625
13,Region Metropolitana Santiago,310,Talagante,2012,2012,20,Miscellaneous,33670.203125
13,Region Metropolitana Santiago,310,Talagante,2013,2013,20,Miscellaneous,398849.34375
13,Region Metropolitana Santiago,310,Talagante,2014,2014,20,Miscellaneous,234468.5625
13,Region Metropolitana Santiago,310,Talagante,2015,2015,20,Miscellaneous,96151.7890625
13,Region Metropolitana Santiago,310,Talagante,2016,2016,20,Miscellaneous,167661.90625
13,Region Metropolitana Santiago,318,Til-Til,2012,2012,20,Miscellaneous,15400.0
13,Region Metropolitana Santiago,318,Til-Til,2013,2013,20,Miscellaneous,45810.27734375
13,Region Metropolitana Santiago,318,Til-Til,2015,2015,20,Miscellaneous,2023.780029296875
13,Region Metropolitana Santiago,318,Til-Til,2016,2016,20,Miscellaneous,29832.859375
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,20,Miscellaneous,36747324.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,20,Miscellaneous,37392296.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,20,Miscellaneous,53913684.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,20,Miscellaneous,49219396.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,20,Miscellaneous,47412424.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,20,Miscellaneous,45325080.0
14,Los Ríos,71,Corral,2011,2011,20,Miscellaneous,76260.5234375
14,Los Ríos,97,Futrono,2011,2011,20,Miscellaneous,2384.929931640625
14,Los Ríos,97,Futrono,2012,2012,20,Miscellaneous,4270.52001953125
14,Los Ríos,97,Futrono,2016,2016,20,Miscellaneous,3216.14990234375
14,Los Ríos,127,La Unión,2011,2011,20,Miscellaneous,24387.111328125
14,Los Ríos,127,La Unión,2012,2012,20,Miscellaneous,24762.880859375
14,Los Ríos,127,La Unión,2013,2013,20,Miscellaneous,8594.650390625
14,Los Ríos,127,La Unión,2014,2014,20,Miscellaneous,23027.099609375
14,Los Ríos,127,La Unión,2015,2015,20,Miscellaneous,9082.6103515625
14,Los Ríos,127,La Unión,2016,2016,20,Miscellaneous,12342.2001953125
14,Los Ríos,128,Lago Ranco,2016,2016,20,Miscellaneous,1054.6500244140625
14,Los Ríos,132,Lanco,2014,2014,20,Miscellaneous,11050.8798828125
14,Los Ríos,153,Los Lagos,2011,2011,20,Miscellaneous,1158.1500244140625
14,Los Ríos,153,Los Lagos,2012,2012,20,Miscellaneous,2475.81005859375
14,Los Ríos,153,Los Lagos,2013,2013,20,Miscellaneous,1701.68994140625
14,Los Ríos,153,Los Lagos,2015,2015,20,Miscellaneous,3573.58984375
14,Los Ríos,153,Los Lagos,2016,2016,20,Miscellaneous,2639.989990234375
14,Los Ríos,167,Mariquina,2012,2012,20,Miscellaneous,15543.5
14,Los Ríos,167,Mariquina,2014,2014,20,Miscellaneous,17122.0390625
14,Los Ríos,167,Mariquina,2016,2016,20,Miscellaneous,6240.27978515625
14,Los Ríos,196,Paillaco,2013,2013,20,Miscellaneous,96082.2265625
14,Los Ríos,196,Paillaco,2014,2014,20,Miscellaneous,172050.875
14,Los Ríos,196,Paillaco,2015,2015,20,Miscellaneous,70.37000274658203
14,Los Ríos,200,Panguipulli,2011,2011,20,Miscellaneous,14206.0390625
14,Los Ríos,200,Panguipulli,2012,2012,20,Miscellaneous,4740.3603515625
14,Los Ríos,200,Panguipulli,2013,2013,20,Miscellaneous,7414.16015625
14,Los Ríos,200,Panguipulli,2014,2014,20,Miscellaneous,66058.828125
14,Los Ríos,200,Panguipulli,2015,2015,20,Miscellaneous,20138.1015625
14,Los Ríos,200,Panguipulli,2016,2016,20,Miscellaneous,48793.33984375
14,Los Ríos,269,Rio Bueno,2011,2011,20,Miscellaneous,415.9100036621094
14,Los Ríos,269,Rio Bueno,2012,2012,20,Miscellaneous,3562.280029296875
14,Los Ríos,269,Rio Bueno,2013,2013,20,Miscellaneous,1949.969970703125
14,Los Ríos,269,Rio Bueno,2014,2014,20,Miscellaneous,3559.97998046875
14,Los Ríos,269,Rio Bueno,2015,2015,20,Miscellaneous,11717.6005859375
14,Los Ríos,269,Rio Bueno,2016,2016,20,Miscellaneous,11135.619140625
14,Los Ríos,329,Valdivia,2011,2011,20,Miscellaneous,958434.4375
14,Los Ríos,329,Valdivia,2012,2012,20,Miscellaneous,797263.5625
14,Los Ríos,329,Valdivia,2013,2013,20,Miscellaneous,1039022.0625
14,Los Ríos,329,Valdivia,2014,2014,20,Miscellaneous,743229.3125
14,Los Ríos,329,Valdivia,2015,2015,20,Miscellaneous,1575388.75
14,Los Ríos,329,Valdivia,2016,2016,20,Miscellaneous,1123472.125
15,Arica y Parinacota,12,Arica,2011,2011,20,Miscellaneous,329903.8125
15,Arica y Parinacota,12,Arica,2012,2012,20,Miscellaneous,407723.875
15,Arica y Parinacota,12,Arica,2013,2013,20,Miscellaneous,475561.78125
15,Arica y Parinacota,12,Arica,2014,2014,20,Miscellaneous,425304.75
15,Arica y Parinacota,12,Arica,2015,2015,20,Miscellaneous,717271.75
15,Arica y Parinacota,12,Arica,2016,2016,20,Miscellaneous,833115.0625
