ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
16,Máquinas,168409,Piezas del motor,2013,2013,1178095.75
16,Máquinas,168409,Piezas del motor,2014,2014,999381.3125
16,Máquinas,168409,Piezas del motor,2015,2015,1298821.75
16,Máquinas,168409,Piezas del motor,2016,2016,1075249.375
16,Máquinas,168410,Turbinas hidráulicas,2014,2014,7068.25
16,Máquinas,168412,Otros motores y máquinas motrices,2011,2011,503051.65625
16,Máquinas,168412,Otros motores y máquinas motrices,2012,2012,126641.3359375
16,Máquinas,168412,Otros motores y máquinas motrices,2013,2013,202078.734375
16,Máquinas,168412,Otros motores y máquinas motrices,2014,2014,442599.71875
16,Máquinas,168412,Otros motores y máquinas motrices,2015,2015,409207.59375
16,Máquinas,168412,Otros motores y máquinas motrices,2016,2016,258063.046875
16,Máquinas,168413,Bombas para líquidos,2011,2011,4117054.0
16,Máquinas,168413,Bombas para líquidos,2012,2012,4635269.0
16,Máquinas,168413,Bombas para líquidos,2013,2013,5237329.5
16,Máquinas,168413,Bombas para líquidos,2014,2014,4637350.0
16,Máquinas,168413,Bombas para líquidos,2015,2015,3797052.0
16,Máquinas,168413,Bombas para líquidos,2016,2016,3095646.25
16,Máquinas,168414,Bombas de aire,2011,2011,13664669.0
16,Máquinas,168414,Bombas de aire,2012,2012,11827361.0
16,Máquinas,168414,Bombas de aire,2013,2013,9013983.0
16,Máquinas,168414,Bombas de aire,2014,2014,9150635.0
16,Máquinas,168414,Bombas de aire,2015,2015,9383944.0
16,Máquinas,168414,Bombas de aire,2016,2016,5513613.5
16,Máquinas,168415,Acondicionadores de aire,2011,2011,221769.671875
16,Máquinas,168415,Acondicionadores de aire,2012,2012,1710413.25
16,Máquinas,168415,Acondicionadores de aire,2013,2013,2689489.75
16,Máquinas,168415,Acondicionadores de aire,2014,2014,1592174.375
16,Máquinas,168415,Acondicionadores de aire,2015,2015,1202721.125
16,Máquinas,168415,Acondicionadores de aire,2016,2016,1247680.5
16,Máquinas,168416,Calderones para combustibles líquidos,2011,2011,112340.6015625
16,Máquinas,168416,Calderones para combustibles líquidos,2012,2012,24629.708984375
16,Máquinas,168416,Calderones para combustibles líquidos,2013,2013,130517.3828125
16,Máquinas,168416,Calderones para combustibles líquidos,2014,2014,2840.070068359375
16,Máquinas,168416,Calderones para combustibles líquidos,2015,2015,862.6300048828125
16,Máquinas,168416,Calderones para combustibles líquidos,2016,2016,12976.01953125
16,Máquinas,168417,Hornos Industriales,2011,2011,2037808.375
16,Máquinas,168417,Hornos Industriales,2012,2012,135016.765625
16,Máquinas,168417,Hornos Industriales,2013,2013,118221.109375
16,Máquinas,168417,Hornos Industriales,2014,2014,397631.5
16,Máquinas,168417,Hornos Industriales,2015,2015,67839.0234375
16,Máquinas,168417,Hornos Industriales,2016,2016,467121.4375
16,Máquinas,168418,Refrigeradores,2011,2011,13569892.0
16,Máquinas,168418,Refrigeradores,2012,2012,25182354.0
16,Máquinas,168418,Refrigeradores,2013,2013,37785992.0
16,Máquinas,168418,Refrigeradores,2014,2014,30911548.0
16,Máquinas,168418,Refrigeradores,2015,2015,31035368.0
16,Máquinas,168418,Refrigeradores,2016,2016,25469260.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2011,2011,2056535.625
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2012,2012,5214881.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2013,2013,10286984.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2014,2014,5948639.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2015,2015,8384315.5
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2016,2016,6065516.0
16,Máquinas,168420,Maquinas de Liar,2011,2011,6039231.5
16,Máquinas,168420,Maquinas de Liar,2012,2012,406411.5625
16,Máquinas,168420,Maquinas de Liar,2013,2013,43004.578125
16,Máquinas,168420,Maquinas de Liar,2014,2014,18077.439453125
16,Máquinas,168420,Maquinas de Liar,2015,2015,340925.75
16,Máquinas,168420,Maquinas de Liar,2016,2016,26365.62890625
16,Máquinas,168421,Centrífugas,2011,2011,2144165.25
16,Máquinas,168421,Centrífugas,2012,2012,2261468.0
16,Máquinas,168421,Centrífugas,2013,2013,4066365.25
16,Máquinas,168421,Centrífugas,2014,2014,2438545.5
16,Máquinas,168421,Centrífugas,2015,2015,2898269.5
16,Máquinas,168421,Centrífugas,2016,2016,2036406.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2011,2011,1564250.25
16,Máquinas,168422,Lavado y Máquinas de embotellado,2012,2012,3491357.25
16,Máquinas,168422,Lavado y Máquinas de embotellado,2013,2013,3514610.25
16,Máquinas,168422,Lavado y Máquinas de embotellado,2014,2014,4777704.5
16,Máquinas,168422,Lavado y Máquinas de embotellado,2015,2015,4441837.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2016,2016,4775290.5
16,Máquinas,168423,Báscula,2011,2011,507761.1875
16,Máquinas,168423,Báscula,2012,2012,159055.03125
16,Máquinas,168423,Báscula,2013,2013,93541.671875
16,Máquinas,168423,Báscula,2014,2014,66858.8125
16,Máquinas,168423,Báscula,2015,2015,408027.9375
16,Máquinas,168423,Báscula,2016,2016,74512.8515625
16,Máquinas,168424,Máquinas líquido dispersante,2011,2011,2558829.25
16,Máquinas,168424,Máquinas líquido dispersante,2012,2012,3468258.5
16,Máquinas,168424,Máquinas líquido dispersante,2013,2013,2252809.5
16,Máquinas,168424,Máquinas líquido dispersante,2014,2014,2107384.0
16,Máquinas,168424,Máquinas líquido dispersante,2015,2015,1907600.0
16,Máquinas,168424,Máquinas líquido dispersante,2016,2016,1366050.625
16,Máquinas,168425,Sistemas de poleas,2011,2011,1632481.5
16,Máquinas,168425,Sistemas de poleas,2012,2012,1749219.625
16,Máquinas,168425,Sistemas de poleas,2013,2013,415139.25
16,Máquinas,168425,Sistemas de poleas,2014,2014,323447.65625
16,Máquinas,168425,Sistemas de poleas,2015,2015,268003.625
16,Máquinas,168425,Sistemas de poleas,2016,2016,256065.015625
16,Máquinas,168426,Grúas,2011,2011,40929.9921875
16,Máquinas,168426,Grúas,2012,2012,993620.8125
16,Máquinas,168426,Grúas,2013,2013,939597.0
16,Máquinas,168426,Grúas,2014,2014,797440.625
16,Máquinas,168426,Grúas,2015,2015,550297.625
16,Máquinas,168426,Grúas,2016,2016,233924.484375
16,Máquinas,168427,Carretillas elevadoras,2011,2011,4773293.0
16,Máquinas,168427,Carretillas elevadoras,2012,2012,5638987.0
16,Máquinas,168427,Carretillas elevadoras,2013,2013,4958940.5
16,Máquinas,168427,Carretillas elevadoras,2014,2014,3971347.25
16,Máquinas,168427,Carretillas elevadoras,2015,2015,2014517.625
16,Máquinas,168427,Carretillas elevadoras,2016,2016,1975168.875
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2011,2011,2789637.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2012,2012,2813754.75
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2013,2013,2696149.75
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2014,2014,5081713.5
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2015,2015,704147.125
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2016,2016,537131.1875
16,Máquinas,168429,Grandes vehículos de la construcción,2011,2011,16474528.0
16,Máquinas,168429,Grandes vehículos de la construcción,2012,2012,20230844.0
16,Máquinas,168429,Grandes vehículos de la construcción,2013,2013,22654664.0
16,Máquinas,168429,Grandes vehículos de la construcción,2014,2014,9925534.0
16,Máquinas,168429,Grandes vehículos de la construcción,2015,2015,10948850.0
16,Máquinas,168429,Grandes vehículos de la construcción,2016,2016,12386288.0
16,Máquinas,168430,Otros vehículos de la construcción,2011,2011,243347.8125
16,Máquinas,168430,Otros vehículos de la construcción,2012,2012,459778.8125
16,Máquinas,168430,Otros vehículos de la construcción,2013,2013,362843.75
16,Máquinas,168430,Otros vehículos de la construcción,2014,2014,73284.0
16,Máquinas,168430,Otros vehículos de la construcción,2015,2015,174289.15625
16,Máquinas,168430,Otros vehículos de la construcción,2016,2016,64240.0
16,Máquinas,168431,Excavación Maquinaria,2011,2011,6134142.0
16,Máquinas,168431,Excavación Maquinaria,2012,2012,3149324.0
16,Máquinas,168431,Excavación Maquinaria,2013,2013,1498060.125
16,Máquinas,168431,Excavación Maquinaria,2014,2014,1195033.25
16,Máquinas,168431,Excavación Maquinaria,2015,2015,1324016.125
16,Máquinas,168431,Excavación Maquinaria,2016,2016,1553445.625
16,Máquinas,168432,Preparación del suelo Maquinaria,2011,2011,146259.90625
16,Máquinas,168432,Preparación del suelo Maquinaria,2012,2012,180859.3125
16,Máquinas,168432,Preparación del suelo Maquinaria,2013,2013,248021.578125
16,Máquinas,168432,Preparación del suelo Maquinaria,2014,2014,184408.15625
16,Máquinas,168432,Preparación del suelo Maquinaria,2015,2015,322218.125
16,Máquinas,168432,Preparación del suelo Maquinaria,2016,2016,409246.09375
16,Máquinas,168433,Maquinaria de cosecha,2011,2011,1680196.75
16,Máquinas,168433,Maquinaria de cosecha,2012,2012,2283946.25
16,Máquinas,168433,Maquinaria de cosecha,2013,2013,2572170.25
16,Máquinas,168433,Maquinaria de cosecha,2014,2014,1472301.375
16,Máquinas,168433,Maquinaria de cosecha,2015,2015,2026761.75
16,Máquinas,168433,Maquinaria de cosecha,2016,2016,1994983.25
16,Máquinas,168434,Dairy Machinery,2012,2012,34953.8203125
16,Máquinas,168434,Dairy Machinery,2013,2013,282458.59375
16,Máquinas,168434,Dairy Machinery,2014,2014,37443.73046875
16,Máquinas,168434,Dairy Machinery,2015,2015,82313.6015625
16,Máquinas,168434,Dairy Machinery,2016,2016,65782.40625
16,Máquinas,168435,Frutas Pulsando Maquinaria,2012,2012,30501.349609375
16,Máquinas,168435,Frutas Pulsando Maquinaria,2015,2015,1048.8699951171875
16,Máquinas,168435,Frutas Pulsando Maquinaria,2016,2016,1760.070068359375
16,Máquinas,168436,Otra Maquinaria Agrícola,2011,2011,457605.8125
16,Máquinas,168436,Otra Maquinaria Agrícola,2012,2012,360365.5625
16,Máquinas,168436,Otra Maquinaria Agrícola,2013,2013,403740.6875
16,Máquinas,168436,Otra Maquinaria Agrícola,2014,2014,592510.8125
16,Máquinas,168436,Otra Maquinaria Agrícola,2015,2015,738123.75
16,Máquinas,168436,Otra Maquinaria Agrícola,2016,2016,451958.0625
16,Máquinas,168437,Mill Machinery,2011,2011,121192.8125
16,Máquinas,168437,Mill Machinery,2012,2012,17672.259765625
16,Máquinas,168437,Mill Machinery,2013,2013,135000.96875
16,Máquinas,168437,Mill Machinery,2014,2014,103697.4140625
16,Máquinas,168437,Mill Machinery,2015,2015,146870.1875
16,Máquinas,168437,Mill Machinery,2016,2016,49601.26953125
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2011,2011,955343.8125
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2012,2012,1974015.75
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2013,2013,9716566.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2014,2014,2807414.25
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2015,2015,1275284.25
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2016,2016,908010.125
16,Máquinas,168439,Máquinas para fabricar papel,2011,2011,55000.578125
16,Máquinas,168439,Máquinas para fabricar papel,2012,2012,5221.68994140625
16,Máquinas,168439,Máquinas para fabricar papel,2013,2013,466397.84375
16,Máquinas,168439,Máquinas para fabricar papel,2014,2014,86919.015625
16,Máquinas,168439,Máquinas para fabricar papel,2015,2015,4838.02001953125
16,Máquinas,168439,Máquinas para fabricar papel,2016,2016,73486.765625
16,Máquinas,168440,Máquinas de encuadernación,2012,2012,5015.9501953125
16,Máquinas,168440,Máquinas de encuadernación,2013,2013,21181.48828125
16,Máquinas,168440,Máquinas de encuadernación,2014,2014,14942.919921875
16,Máquinas,168440,Máquinas de encuadernación,2016,2016,7436.58984375
16,Máquinas,168441,Otra Maquinaria de papel,2011,2011,38567.75390625
16,Máquinas,168441,Otra Maquinaria de papel,2012,2012,177955.203125
16,Máquinas,168441,Otra Maquinaria de papel,2013,2013,258094.40625
16,Máquinas,168441,Otra Maquinaria de papel,2014,2014,161949.015625
16,Máquinas,168441,Otra Maquinaria de papel,2015,2015,96392.9375
16,Máquinas,168441,Otra Maquinaria de papel,2016,2016,510099.0
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2011,2011,40734.75
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2012,2012,78701.1875
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2013,2013,317764.75
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2014,2014,48605.33984375
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2015,2015,41853.03125
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2016,2016,5731.33984375
16,Máquinas,168443,Maquinas de impresión y copiado,2011,2011,1213594.125
16,Máquinas,168443,Maquinas de impresión y copiado,2012,2012,3550353.0
16,Máquinas,168443,Maquinas de impresión y copiado,2013,2013,1757854.875
16,Máquinas,168443,Maquinas de impresión y copiado,2014,2014,1049344.75
16,Máquinas,168443,Maquinas de impresión y copiado,2015,2015,1862347.0
16,Máquinas,168443,Maquinas de impresión y copiado,2016,2016,981039.1875
16,Máquinas,168444,Artificial Maquinaria Textil,2012,2012,50194.359375
16,Máquinas,168444,Artificial Maquinaria Textil,2013,2013,10909.8095703125
16,Máquinas,168444,Artificial Maquinaria Textil,2016,2016,37403.421875
16,Máquinas,168446,Telares,2015,2015,4430.0
16,Máquinas,168447,Máquinas de tejer,2011,2011,27565.25
16,Máquinas,168447,Máquinas de tejer,2012,2012,275065.28125
16,Máquinas,168447,Máquinas de tejer,2013,2013,7585.0
16,Máquinas,168447,Máquinas de tejer,2014,2014,92552.3046875
16,Máquinas,168447,Máquinas de tejer,2016,2016,9868.169921875
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2011,2011,311697.625
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2012,2012,244000.921875
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2013,2013,185172.6875
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2014,2014,182016.5
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2015,2015,125729.1875
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2016,2016,59642.01953125
16,Máquinas,168449,Fieltro Maquinaria,2014,2014,432719.875
16,Máquinas,168450,Lavadoras domésticas,2011,2011,7947033.5
16,Máquinas,168450,Lavadoras domésticas,2012,2012,9409690.0
16,Máquinas,168450,Lavadoras domésticas,2013,2013,14304258.0
16,Máquinas,168450,Lavadoras domésticas,2014,2014,11356496.0
16,Máquinas,168450,Lavadoras domésticas,2015,2015,10974235.0
16,Máquinas,168450,Lavadoras domésticas,2016,2016,7120054.0
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2011,2011,1489705.375
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2012,2012,2573942.25
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2013,2013,5867662.5
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2014,2014,8982330.0
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2015,2015,10720338.0
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2016,2016,9117955.0
16,Máquinas,168452,Máquinas de coser,2011,2011,562846.4375
16,Máquinas,168452,Máquinas de coser,2012,2012,71462.7421875
16,Máquinas,168452,Máquinas de coser,2013,2013,8817.509765625
16,Máquinas,168452,Máquinas de coser,2014,2014,14181.33984375
16,Máquinas,168452,Máquinas de coser,2015,2015,36003.78125
16,Máquinas,168452,Máquinas de coser,2016,2016,172826.140625
16,Máquinas,168453,Maquinaria de cuero,2011,2011,385.20001220703125
16,Máquinas,168454,Máquinas de colar,2011,2011,6175.169921875
16,Máquinas,168454,Máquinas de colar,2012,2012,11762.9697265625
16,Máquinas,168454,Máquinas de colar,2016,2016,9883.140625
16,Máquinas,168455,Laminadores Para Metal,2011,2011,192475.921875
16,Máquinas,168455,Laminadores Para Metal,2012,2012,53073.640625
16,Máquinas,168455,Laminadores Para Metal,2013,2013,254597.390625
16,Máquinas,168455,Laminadores Para Metal,2014,2014,47069.5
16,Máquinas,168455,Laminadores Para Metal,2015,2015,8498.0400390625
16,Máquinas,168455,Laminadores Para Metal,2016,2016,274040.03125
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2011,2011,128635.859375
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2012,2012,102303.2109375
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2013,2013,385363.25
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2014,2014,436769.84375
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2015,2015,111217.3125
16,Máquinas,168456,"Maquinaria de corte láser, ultrasonido, procesos electroquímicos o por chorro de agua.",2016,2016,477767.25
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,2011,2011,122572.7734375
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,2012,2012,90901.4375
16,Máquinas,168457,Máquinas de Transferencia trabajo del metal,2013,2013,252500.703125
16,Máquinas,168458,Tornos de metal,2011,2011,104359.6171875
16,Máquinas,168458,Tornos de metal,2012,2012,308184.28125
16,Máquinas,168458,Tornos de metal,2013,2013,334607.0
16,Máquinas,168458,Tornos de metal,2014,2014,96271.3125
16,Máquinas,168458,Tornos de metal,2015,2015,84805.578125
16,Máquinas,168458,Tornos de metal,2016,2016,303699.125
16,Máquinas,168459,Taladros,2011,2011,158514.78125
16,Máquinas,168459,Taladros,2012,2012,242040.796875
16,Máquinas,168459,Taladros,2013,2013,152208.578125
16,Máquinas,168459,Taladros,2014,2014,166170.4375
16,Máquinas,168459,Taladros,2015,2015,161459.0
16,Máquinas,168459,Taladros,2016,2016,146999.6875
16,Máquinas,168460,Máquinas de acabado de metales,2011,2011,107112.59375
16,Máquinas,168460,Máquinas de acabado de metales,2012,2012,65316.78125
16,Máquinas,168460,Máquinas de acabado de metales,2013,2013,84835.9296875
16,Máquinas,168460,Máquinas de acabado de metales,2014,2014,223758.8125
16,Máquinas,168460,Máquinas de acabado de metales,2015,2015,37288.328125
16,Máquinas,168460,Máquinas de acabado de metales,2016,2016,56922.6171875
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2011,2011,52751.2421875
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2012,2012,5036.41015625
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2013,2013,32320.5703125
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2014,2014,8861.080078125
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2015,2015,373709.15625
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2016,2016,50305.7734375
16,Máquinas,168462,Máquinas de forja,2011,2011,6113707.0
16,Máquinas,168462,Máquinas de forja,2012,2012,2852064.0
16,Máquinas,168462,Máquinas de forja,2013,2013,1792176.375
16,Máquinas,168462,Máquinas de forja,2014,2014,686063.875
16,Máquinas,168462,Máquinas de forja,2015,2015,2202026.5
16,Máquinas,168462,Máquinas de forja,2016,2016,324563.71875
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2011,2011,1940736.75
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2012,2012,2553682.5
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2013,2013,1504366.875
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2014,2014,455398.5
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2015,2015,1186523.25
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2016,2016,730638.25
16,Máquinas,168464,Máquinas para trabajar la piedra,2011,2011,12965.5009765625
16,Máquinas,168464,Máquinas para trabajar la piedra,2012,2012,23733.796875
16,Máquinas,168464,Máquinas para trabajar la piedra,2013,2013,702274.0
16,Máquinas,168464,Máquinas para trabajar la piedra,2014,2014,28016.55078125
16,Máquinas,168464,Máquinas para trabajar la piedra,2015,2015,11586.080078125
16,Máquinas,168464,Máquinas para trabajar la piedra,2016,2016,13624.7197265625
16,Máquinas,168465,Máquinas para trabajar la madera,2011,2011,652190.6875
16,Máquinas,168465,Máquinas para trabajar la madera,2012,2012,746971.0625
16,Máquinas,168465,Máquinas para trabajar la madera,2013,2013,331510.84375
16,Máquinas,168465,Máquinas para trabajar la madera,2014,2014,357800.34375
16,Máquinas,168465,Máquinas para trabajar la madera,2015,2015,885926.8125
16,Máquinas,168465,Máquinas para trabajar la madera,2016,2016,797402.3125
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2011,2011,576580.875
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2012,2012,595117.375
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2013,2013,699714.5625
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2014,2014,571234.375
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2015,2015,577860.5
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2016,2016,873223.375
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2011,2011,13203182.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2012,2012,14750884.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2013,2013,14703962.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2014,2014,12984708.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2015,2015,13108971.0
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2016,2016,12626802.0
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2011,2011,87551.359375
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2012,2012,80415.0703125
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2013,2013,73614.1796875
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2014,2014,11705.3408203125
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2015,2015,29182.98046875
16,Máquinas,168468,Soldadura y soldadura Maquinaria,2016,2016,37696.55859375
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2011,2011,21407.068359375
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2012,2012,7808.0
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2013,2013,204675.15625
16,Máquinas,168471,Computadoras,2011,2011,426305.0625
16,Máquinas,168471,Computadoras,2012,2012,1142084.375
16,Máquinas,168471,Computadoras,2013,2013,318552.71875
16,Máquinas,168471,Computadoras,2014,2014,355932.875
16,Máquinas,168471,Computadoras,2015,2015,165282.390625
16,Máquinas,168471,Computadoras,2016,2016,164481.84375
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2012,2012,6924.3798828125
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2013,2013,21708.83984375
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2014,2014,5423.93017578125
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2015,2015,2072.949951171875
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2016,2016,10861.3701171875
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2011,2011,36213.26953125
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2012,2012,37694.36328125
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2013,2013,167403.015625
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2014,2014,17083.01953125
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2015,2015,10248.8203125
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2016,2016,16456.23046875
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2011,2011,1156948.125
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2012,2012,1624492.5
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2013,2013,4832434.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2014,2014,4987556.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2015,2015,2442003.5
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2016,2016,819509.0
16,Máquinas,168475,Máquinas de trabajo de cristal,2013,2013,2004.550048828125
16,Máquinas,168475,Máquinas de trabajo de cristal,2014,2014,4967.6298828125
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2011,2011,6928.83984375
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2012,2012,3929.1201171875
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2013,2013,45015.78125
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2014,2014,817.3099975585938
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2015,2015,25034.2109375
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2016,2016,6029.85009765625
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2011,2011,38920256.0
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2012,2012,69758416.0
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2013,2013,27787110.0
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2014,2014,8177108.5
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2015,2015,5943792.5
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2016,2016,4790081.5
16,Máquinas,168478,Máquinas y aparatos para preparar tabaco,2011,2011,4958.8701171875
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2011,2011,4078664.0
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2012,2012,6583903.0
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2013,2013,6244390.0
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2014,2014,5669918.0
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2015,2015,5260748.5
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2016,2016,2637073.5
16,Máquinas,168480,Moldes de metal,2011,2011,11713577.0
16,Máquinas,168480,Moldes de metal,2012,2012,8602124.0
16,Máquinas,168480,Moldes de metal,2013,2013,7151637.0
16,Máquinas,168480,Moldes de metal,2014,2014,7827280.5
16,Máquinas,168480,Moldes de metal,2015,2015,11776032.0
16,Máquinas,168480,Moldes de metal,2016,2016,16537303.0
16,Máquinas,168481,Válvulas,2011,2011,7114159.5
16,Máquinas,168481,Válvulas,2012,2012,8961428.0
