ID Year,Year,ID Region,Region,ID Comuna,Comuna,CIF US
2016,2016,14,Los Ríos,97,Futrono,6000.5302734375
2016,2016,14,Los Ríos,127,La Unión,93659.234375
2016,2016,14,Los Ríos,128,Lago Ranco,3347.760009765625
2016,2016,14,Los Ríos,132,Lanco,3880.0
2016,2016,14,Los Ríos,153,Los Lagos,7570.759765625
2016,2016,14,Los Ríos,161,Máfil,53243.328125
2016,2016,14,Los Ríos,167,Mariquina,107736.53125
2016,2016,14,Los Ríos,200,Panguipulli,122219.4140625
2016,2016,14,Los Ríos,269,Rio Bueno,28429.02734375
2016,2016,14,Los Ríos,329,Valdivia,9745549.0
2016,2016,15,Arica y Parinacota,12,Arica,996865.6875
