ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
16,Machines,168535,High-voltage Protection Equipment,2016,2016,3615446.75
16,Machines,168536,"Electrical apparatus for switching, protecting electrical circuits, for making connections to or in electrical circuits, for a voltage not exceeding 1000 volts; connectors for optical fibres, optical fibre bundles or cables",2011,2011,36314996.0
16,Machines,168536,"Electrical apparatus for switching, protecting electrical circuits, for making connections to or in electrical circuits, for a voltage not exceeding 1000 volts; connectors for optical fibres, optical fibre bundles or cables",2012,2012,35051484.0
16,Machines,168536,"Electrical apparatus for switching, protecting electrical circuits, for making connections to or in electrical circuits, for a voltage not exceeding 1000 volts; connectors for optical fibres, optical fibre bundles or cables",2013,2013,33854880.0
16,Machines,168536,"Electrical apparatus for switching, protecting electrical circuits, for making connections to or in electrical circuits, for a voltage not exceeding 1000 volts; connectors for optical fibres, optical fibre bundles or cables",2014,2014,28076992.0
16,Machines,168536,"Electrical apparatus for switching, protecting electrical circuits, for making connections to or in electrical circuits, for a voltage not exceeding 1000 volts; connectors for optical fibres, optical fibre bundles or cables",2015,2015,31101522.0
16,Machines,168536,"Electrical apparatus for switching, protecting electrical circuits, for making connections to or in electrical circuits, for a voltage not exceeding 1000 volts; connectors for optical fibres, optical fibre bundles or cables",2016,2016,25607640.0
16,Machines,168537,Electrical Control Boards,2011,2011,22414748.0
16,Machines,168537,Electrical Control Boards,2012,2012,24039816.0
16,Machines,168537,Electrical Control Boards,2013,2013,46262300.0
16,Machines,168537,Electrical Control Boards,2014,2014,21327160.0
16,Machines,168537,Electrical Control Boards,2015,2015,19414324.0
16,Machines,168537,Electrical Control Boards,2016,2016,37533036.0
16,Machines,168538,Electrical Power Accessories,2011,2011,8427114.0
16,Machines,168538,Electrical Power Accessories,2012,2012,11781008.0
16,Machines,168538,Electrical Power Accessories,2013,2013,11249095.0
16,Machines,168538,Electrical Power Accessories,2014,2014,7020324.0
16,Machines,168538,Electrical Power Accessories,2015,2015,7779230.0
16,Machines,168538,Electrical Power Accessories,2016,2016,8811457.0
16,Machines,168539,Electric Filament,2011,2011,4787537.0
16,Machines,168539,Electric Filament,2012,2012,4915265.0
16,Machines,168539,Electric Filament,2013,2013,5602841.0
16,Machines,168539,Electric Filament,2014,2014,4153173.0
16,Machines,168539,Electric Filament,2015,2015,4305535.0
16,Machines,168539,Electric Filament,2016,2016,2751427.5
16,Machines,168540,"Thermionic, cold cathode or photo-cathode valves and tubes (e.g. vacuum, vapour, gas filled valves and tubes, mercury arc rectifying valves and tubes, cathode-ray and television camera tubes)",2011,2011,351392.875
16,Machines,168540,"Thermionic, cold cathode or photo-cathode valves and tubes (e.g. vacuum, vapour, gas filled valves and tubes, mercury arc rectifying valves and tubes, cathode-ray and television camera tubes)",2012,2012,254781.984375
16,Machines,168540,"Thermionic, cold cathode or photo-cathode valves and tubes (e.g. vacuum, vapour, gas filled valves and tubes, mercury arc rectifying valves and tubes, cathode-ray and television camera tubes)",2013,2013,314271.21875
16,Machines,168540,"Thermionic, cold cathode or photo-cathode valves and tubes (e.g. vacuum, vapour, gas filled valves and tubes, mercury arc rectifying valves and tubes, cathode-ray and television camera tubes)",2014,2014,426917.59375
16,Machines,168540,"Thermionic, cold cathode or photo-cathode valves and tubes (e.g. vacuum, vapour, gas filled valves and tubes, mercury arc rectifying valves and tubes, cathode-ray and television camera tubes)",2015,2015,266389.375
16,Machines,168540,"Thermionic, cold cathode or photo-cathode valves and tubes (e.g. vacuum, vapour, gas filled valves and tubes, mercury arc rectifying valves and tubes, cathode-ray and television camera tubes)",2016,2016,288948.8125
16,Machines,168541,Semiconductor Devices,2011,2011,5859789.5
16,Machines,168541,Semiconductor Devices,2012,2012,6240171.5
16,Machines,168541,Semiconductor Devices,2013,2013,5816786.0
16,Machines,168541,Semiconductor Devices,2014,2014,5179500.5
16,Machines,168541,Semiconductor Devices,2015,2015,2845723.0
16,Machines,168541,Semiconductor Devices,2016,2016,2278595.0
16,Machines,168542,Electronic integrated circuits,2011,2011,8533820.0
16,Machines,168542,Electronic integrated circuits,2012,2012,8278045.0
16,Machines,168542,Electronic integrated circuits,2013,2013,7307023.0
16,Machines,168542,Electronic integrated circuits,2014,2014,5070941.0
16,Machines,168542,Electronic integrated circuits,2015,2015,6757616.5
16,Machines,168542,Electronic integrated circuits,2016,2016,6105788.0
16,Machines,168543,Other Electrical Machinery,2011,2011,11321475.0
16,Machines,168543,Other Electrical Machinery,2012,2012,12264110.0
16,Machines,168543,Other Electrical Machinery,2013,2013,13178506.0
16,Machines,168543,Other Electrical Machinery,2014,2014,12331296.0
16,Machines,168543,Other Electrical Machinery,2015,2015,14998409.0
16,Machines,168543,Other Electrical Machinery,2016,2016,9436860.0
16,Machines,168544,Insulated Wire,2011,2011,42096372.0
16,Machines,168544,Insulated Wire,2012,2012,37665496.0
16,Machines,168544,Insulated Wire,2013,2013,31109424.0
16,Machines,168544,Insulated Wire,2014,2014,26014592.0
16,Machines,168544,Insulated Wire,2015,2015,22441622.0
16,Machines,168544,Insulated Wire,2016,2016,24129576.0
16,Machines,168545,Carbon-based Electronics,2011,2011,4054095.75
16,Machines,168545,Carbon-based Electronics,2012,2012,2281476.25
16,Machines,168545,Carbon-based Electronics,2013,2013,3007892.0
16,Machines,168545,Carbon-based Electronics,2014,2014,2280849.75
16,Machines,168545,Carbon-based Electronics,2015,2015,2315254.75
16,Machines,168545,Carbon-based Electronics,2016,2016,2462552.25
16,Machines,168546,Electrical Insulators,2011,2011,4249533.0
16,Machines,168546,Electrical Insulators,2012,2012,2612027.75
16,Machines,168546,Electrical Insulators,2013,2013,2782802.75
16,Machines,168546,Electrical Insulators,2014,2014,3496049.25
16,Machines,168546,Electrical Insulators,2015,2015,3331090.75
16,Machines,168546,Electrical Insulators,2016,2016,1714096.25
16,Machines,168547,"Insulating fittings; for electrical machines, appliances, equipment, excluding insulators of heading no. 8546, electrical conduit tubing and joints therefore",2011,2011,616010.9375
16,Machines,168547,"Insulating fittings; for electrical machines, appliances, equipment, excluding insulators of heading no. 8546, electrical conduit tubing and joints therefore",2012,2012,1106112.125
16,Machines,168547,"Insulating fittings; for electrical machines, appliances, equipment, excluding insulators of heading no. 8546, electrical conduit tubing and joints therefore",2013,2013,697193.125
16,Machines,168547,"Insulating fittings; for electrical machines, appliances, equipment, excluding insulators of heading no. 8546, electrical conduit tubing and joints therefore",2014,2014,634324.25
16,Machines,168547,"Insulating fittings; for electrical machines, appliances, equipment, excluding insulators of heading no. 8546, electrical conduit tubing and joints therefore",2015,2015,778668.1875
16,Machines,168547,"Insulating fittings; for electrical machines, appliances, equipment, excluding insulators of heading no. 8546, electrical conduit tubing and joints therefore",2016,2016,778830.3125
16,Machines,168548,"Waste and scrap of primary cells, primary batteries and electric accumulators; spent primary cells, spent primary batteries and spent electric accumulators; electrical parts of machinery or apparatus, n.e.c. or included elsewhere in chapter 85",2011,2011,8797.8603515625
16,Machines,168548,"Waste and scrap of primary cells, primary batteries and electric accumulators; spent primary cells, spent primary batteries and spent electric accumulators; electrical parts of machinery or apparatus, n.e.c. or included elsewhere in chapter 85",2012,2012,1703.989990234375
16,Machines,168548,"Waste and scrap of primary cells, primary batteries and electric accumulators; spent primary cells, spent primary batteries and spent electric accumulators; electrical parts of machinery or apparatus, n.e.c. or included elsewhere in chapter 85",2013,2013,7333.490234375
16,Machines,168548,"Waste and scrap of primary cells, primary batteries and electric accumulators; spent primary cells, spent primary batteries and spent electric accumulators; electrical parts of machinery or apparatus, n.e.c. or included elsewhere in chapter 85",2014,2014,10999.740234375
16,Machines,168548,"Waste and scrap of primary cells, primary batteries and electric accumulators; spent primary cells, spent primary batteries and spent electric accumulators; electrical parts of machinery or apparatus, n.e.c. or included elsewhere in chapter 85",2015,2015,13779.900390625
16,Machines,168548,"Waste and scrap of primary cells, primary batteries and electric accumulators; spent primary cells, spent primary batteries and spent electric accumulators; electrical parts of machinery or apparatus, n.e.c. or included elsewhere in chapter 85",2016,2016,9385.8798828125
17,Transportation,178601,Electric Locomotives,2016,2016,649.3599853515625
17,Transportation,178602,Other Locomotives,2011,2011,920590.0
17,Transportation,178602,Other Locomotives,2012,2012,386351.59375
17,Transportation,178602,Other Locomotives,2013,2013,23806968.0
17,Transportation,178602,Other Locomotives,2014,2014,1542303.625
17,Transportation,178603,Self-Propelled Rail Transport,2015,2015,590779.125
17,Transportation,178603,Self-Propelled Rail Transport,2016,2016,1179139.125
17,Transportation,178604,"Railway or tramway maintenance or service vehicles; whether or not self-propelled (e.g. workshops, cranes, ballast tampers, trackliners, testing coaches and track inspection vehicles)",2012,2012,743039.625
17,Transportation,178604,"Railway or tramway maintenance or service vehicles; whether or not self-propelled (e.g. workshops, cranes, ballast tampers, trackliners, testing coaches and track inspection vehicles)",2013,2013,1393673.25
17,Transportation,178604,"Railway or tramway maintenance or service vehicles; whether or not self-propelled (e.g. workshops, cranes, ballast tampers, trackliners, testing coaches and track inspection vehicles)",2015,2015,362503.0
17,Transportation,178604,"Railway or tramway maintenance or service vehicles; whether or not self-propelled (e.g. workshops, cranes, ballast tampers, trackliners, testing coaches and track inspection vehicles)",2016,2016,108762.921875
17,Transportation,178605,Railway Passenger Cars,2013,2013,2223.47998046875
17,Transportation,178606,Railway Freight Cars,2011,2011,14214.4501953125
17,Transportation,178606,Railway Freight Cars,2012,2012,122454.9296875
17,Transportation,178606,Railway Freight Cars,2013,2013,1482.3199462890625
17,Transportation,178606,Railway Freight Cars,2015,2015,1068.5400390625
17,Transportation,178607,Locomotive Parts,2011,2011,2696811.5
17,Transportation,178607,Locomotive Parts,2012,2012,5425571.0
17,Transportation,178607,Locomotive Parts,2013,2013,3700310.5
17,Transportation,178607,Locomotive Parts,2014,2014,2776632.75
17,Transportation,178607,Locomotive Parts,2015,2015,2641619.25
17,Transportation,178607,Locomotive Parts,2016,2016,1524402.125
17,Transportation,178608,Railway Track Fixtures,2011,2011,43022.44921875
17,Transportation,178608,Railway Track Fixtures,2012,2012,539512.75
17,Transportation,178608,Railway Track Fixtures,2013,2013,100216.2578125
17,Transportation,178608,Railway Track Fixtures,2014,2014,455671.46875
17,Transportation,178608,Railway Track Fixtures,2015,2015,114853.8203125
17,Transportation,178608,Railway Track Fixtures,2016,2016,218084.28125
17,Transportation,178609,Railway Cargo Containers,2011,2011,3207612.5
17,Transportation,178609,Railway Cargo Containers,2012,2012,3315309.75
17,Transportation,178609,Railway Cargo Containers,2013,2013,2132177.5
17,Transportation,178609,Railway Cargo Containers,2014,2014,2476793.5
17,Transportation,178609,Railway Cargo Containers,2015,2015,2239419.0
17,Transportation,178609,Railway Cargo Containers,2016,2016,1413869.625
17,Transportation,178701,Tractors,2011,2011,108340416.0
17,Transportation,178701,Tractors,2012,2012,44119052.0
17,Transportation,178701,Tractors,2013,2013,42771712.0
17,Transportation,178701,Tractors,2014,2014,18609530.0
17,Transportation,178701,Tractors,2015,2015,17298744.0
17,Transportation,178701,Tractors,2016,2016,20519580.0
17,Transportation,178702,Buses,2011,2011,243252.546875
17,Transportation,178702,Buses,2012,2012,370500.875
17,Transportation,178702,Buses,2013,2013,2699126.75
17,Transportation,178702,Buses,2014,2014,659724.25
17,Transportation,178702,Buses,2015,2015,221810.0
17,Transportation,178702,Buses,2016,2016,1400304.875
17,Transportation,178703,Cars,2011,2011,287127040.0
17,Transportation,178703,Cars,2012,2012,303663232.0
17,Transportation,178703,Cars,2013,2013,442251392.0
17,Transportation,178703,Cars,2014,2014,354948032.0
17,Transportation,178703,Cars,2015,2015,314285408.0
17,Transportation,178703,Cars,2016,2016,222658368.0
17,Transportation,178704,Delivery Trucks,2011,2011,717143488.0
17,Transportation,178704,Delivery Trucks,2012,2012,1061971904.0
17,Transportation,178704,Delivery Trucks,2013,2013,584695680.0
17,Transportation,178704,Delivery Trucks,2014,2014,401247424.0
17,Transportation,178704,Delivery Trucks,2015,2015,188925856.0
17,Transportation,178704,Delivery Trucks,2016,2016,142104912.0
17,Transportation,178705,"Special purpose motor vehicles; not those for the transport of persons or goods (e.g. breakdown lorries, road sweeper lorries, spraying lorries, mobile workshops, mobile radiological units etc)",2011,2011,85434224.0
17,Transportation,178705,"Special purpose motor vehicles; not those for the transport of persons or goods (e.g. breakdown lorries, road sweeper lorries, spraying lorries, mobile workshops, mobile radiological units etc)",2012,2012,58370880.0
17,Transportation,178705,"Special purpose motor vehicles; not those for the transport of persons or goods (e.g. breakdown lorries, road sweeper lorries, spraying lorries, mobile workshops, mobile radiological units etc)",2013,2013,58913280.0
17,Transportation,178705,"Special purpose motor vehicles; not those for the transport of persons or goods (e.g. breakdown lorries, road sweeper lorries, spraying lorries, mobile workshops, mobile radiological units etc)",2014,2014,13860385.0
17,Transportation,178705,"Special purpose motor vehicles; not those for the transport of persons or goods (e.g. breakdown lorries, road sweeper lorries, spraying lorries, mobile workshops, mobile radiological units etc)",2015,2015,19661280.0
17,Transportation,178705,"Special purpose motor vehicles; not those for the transport of persons or goods (e.g. breakdown lorries, road sweeper lorries, spraying lorries, mobile workshops, mobile radiological units etc)",2016,2016,17206420.0
17,Transportation,178706,Vehicle Chassis,2011,2011,109176.296875
17,Transportation,178706,Vehicle Chassis,2012,2012,65648.890625
17,Transportation,178706,Vehicle Chassis,2013,2013,23964.720703125
17,Transportation,178706,Vehicle Chassis,2014,2014,1223.260009765625
17,Transportation,178706,Vehicle Chassis,2015,2015,5826.14990234375
17,Transportation,178707,Vehicle Bodies,2011,2011,1196004.5
17,Transportation,178707,Vehicle Bodies,2012,2012,1431922.875
17,Transportation,178707,Vehicle Bodies,2013,2013,1893754.375
17,Transportation,178707,Vehicle Bodies,2014,2014,856347.1875
17,Transportation,178707,Vehicle Bodies,2015,2015,374104.71875
17,Transportation,178707,Vehicle Bodies,2016,2016,326567.3125
17,Transportation,178708,Vehicle Parts,2011,2011,134846848.0
17,Transportation,178708,Vehicle Parts,2012,2012,167849456.0
17,Transportation,178708,Vehicle Parts,2013,2013,152348944.0
17,Transportation,178708,Vehicle Parts,2014,2014,144655584.0
17,Transportation,178708,Vehicle Parts,2015,2015,130049616.0
17,Transportation,178708,Vehicle Parts,2016,2016,107567712.0
17,Transportation,178709,Work Trucks,2011,2011,442434.6875
17,Transportation,178709,Work Trucks,2012,2012,359611.1875
17,Transportation,178709,Work Trucks,2013,2013,349728.5625
17,Transportation,178709,Work Trucks,2014,2014,330697.34375
17,Transportation,178709,Work Trucks,2015,2015,287806.5625
17,Transportation,178709,Work Trucks,2016,2016,543709.375
17,Transportation,178711,Motorcycles,2011,2011,4602432.5
17,Transportation,178711,Motorcycles,2012,2012,3844032.75
17,Transportation,178711,Motorcycles,2013,2013,4386992.0
17,Transportation,178711,Motorcycles,2014,2014,4370922.0
17,Transportation,178711,Motorcycles,2015,2015,2642795.5
17,Transportation,178711,Motorcycles,2016,2016,3236235.75
17,Transportation,178712,Bicycles,2011,2011,1134004.5
17,Transportation,178712,Bicycles,2012,2012,1586007.25
17,Transportation,178712,Bicycles,2013,2013,1178404.875
17,Transportation,178712,Bicycles,2014,2014,1291261.75
17,Transportation,178712,Bicycles,2015,2015,1601399.75
17,Transportation,178712,Bicycles,2016,2016,943080.625
17,Transportation,178713,Carriages for disabled persons; whether or not motorised or otherwise mechanically propelled,2011,2011,264472.78125
17,Transportation,178713,Carriages for disabled persons; whether or not motorised or otherwise mechanically propelled,2012,2012,395217.5
17,Transportation,178713,Carriages for disabled persons; whether or not motorised or otherwise mechanically propelled,2013,2013,524709.3125
17,Transportation,178713,Carriages for disabled persons; whether or not motorised or otherwise mechanically propelled,2014,2014,540044.25
17,Transportation,178713,Carriages for disabled persons; whether or not motorised or otherwise mechanically propelled,2015,2015,471139.1875
17,Transportation,178713,Carriages for disabled persons; whether or not motorised or otherwise mechanically propelled,2016,2016,504485.71875
17,Transportation,178714,Bi-Wheel Vehicle Parts,2011,2011,2201614.75
17,Transportation,178714,Bi-Wheel Vehicle Parts,2012,2012,1589996.375
17,Transportation,178714,Bi-Wheel Vehicle Parts,2013,2013,2277654.0
17,Transportation,178714,Bi-Wheel Vehicle Parts,2014,2014,1674577.125
17,Transportation,178714,Bi-Wheel Vehicle Parts,2015,2015,1352777.375
17,Transportation,178714,Bi-Wheel Vehicle Parts,2016,2016,1371261.125
17,Transportation,178715,Baby Carriages,2011,2011,112838.6640625
17,Transportation,178715,Baby Carriages,2012,2012,136522.359375
17,Transportation,178715,Baby Carriages,2013,2013,227210.0625
17,Transportation,178715,Baby Carriages,2014,2014,161391.5625
17,Transportation,178715,Baby Carriages,2015,2015,270354.28125
17,Transportation,178715,Baby Carriages,2016,2016,885844.0
17,Transportation,178716,Trailers,2011,2011,50957988.0
17,Transportation,178716,Trailers,2012,2012,53396232.0
17,Transportation,178716,Trailers,2013,2013,51763196.0
17,Transportation,178716,Trailers,2014,2014,32955610.0
17,Transportation,178716,Trailers,2015,2015,25589604.0
17,Transportation,178716,Trailers,2016,2016,23801126.0
17,Transportation,178801,"Balloons and dirigibles; gliders, hang gliders and other non-powered aircraft.",2011,2011,1841.72998046875
17,Transportation,178801,"Balloons and dirigibles; gliders, hang gliders and other non-powered aircraft.",2012,2012,11762.08984375
17,Transportation,178801,"Balloons and dirigibles; gliders, hang gliders and other non-powered aircraft.",2013,2013,106290.59375
17,Transportation,178801,"Balloons and dirigibles; gliders, hang gliders and other non-powered aircraft.",2014,2014,27329.419921875
17,Transportation,178801,"Balloons and dirigibles; gliders, hang gliders and other non-powered aircraft.",2015,2015,194856.0625
17,Transportation,178801,"Balloons and dirigibles; gliders, hang gliders and other non-powered aircraft.",2016,2016,66279.1875
17,Transportation,178802,"Aircraft n.e.c. in heading no. 8801 (e.g. helicopters, aeroplanes); spacecraft (including satellites) and suborbital and spacecraft launch vehicles",2011,2011,32094242.0
17,Transportation,178802,"Aircraft n.e.c. in heading no. 8801 (e.g. helicopters, aeroplanes); spacecraft (including satellites) and suborbital and spacecraft launch vehicles",2012,2012,28491028.0
17,Transportation,178802,"Aircraft n.e.c. in heading no. 8801 (e.g. helicopters, aeroplanes); spacecraft (including satellites) and suborbital and spacecraft launch vehicles",2013,2013,27096566.0
17,Transportation,178802,"Aircraft n.e.c. in heading no. 8801 (e.g. helicopters, aeroplanes); spacecraft (including satellites) and suborbital and spacecraft launch vehicles",2014,2014,26926182.0
17,Transportation,178802,"Aircraft n.e.c. in heading no. 8801 (e.g. helicopters, aeroplanes); spacecraft (including satellites) and suborbital and spacecraft launch vehicles",2015,2015,19229910.0
17,Transportation,178802,"Aircraft n.e.c. in heading no. 8801 (e.g. helicopters, aeroplanes); spacecraft (including satellites) and suborbital and spacecraft launch vehicles",2016,2016,48061196.0
17,Transportation,178803,Aircraft Parts,2011,2011,4034829.0
17,Transportation,178803,Aircraft Parts,2012,2012,4400323.5
17,Transportation,178803,Aircraft Parts,2013,2013,3591141.75
17,Transportation,178803,Aircraft Parts,2014,2014,3730695.75
17,Transportation,178803,Aircraft Parts,2015,2015,3735002.5
17,Transportation,178803,Aircraft Parts,2016,2016,2982285.5
17,Transportation,178804,Parachutes (including dirigible parachutes and paragliders) and rotochutes; parts thereof and accessories thereto,2011,2011,30062.4921875
17,Transportation,178804,Parachutes (including dirigible parachutes and paragliders) and rotochutes; parts thereof and accessories thereto,2012,2012,54417.2109375
17,Transportation,178804,Parachutes (including dirigible parachutes and paragliders) and rotochutes; parts thereof and accessories thereto,2013,2013,83264.8359375
17,Transportation,178804,Parachutes (including dirigible parachutes and paragliders) and rotochutes; parts thereof and accessories thereto,2014,2014,47915.5
17,Transportation,178804,Parachutes (including dirigible parachutes and paragliders) and rotochutes; parts thereof and accessories thereto,2015,2015,29180.390625
17,Transportation,178804,Parachutes (including dirigible parachutes and paragliders) and rotochutes; parts thereof and accessories thereto,2016,2016,61673.76953125
17,Transportation,178805,Aircraft Launch Gear,2011,2011,294873.65625
17,Transportation,178805,Aircraft Launch Gear,2012,2012,205781.03125
17,Transportation,178805,Aircraft Launch Gear,2013,2013,182665.0625
17,Transportation,178805,Aircraft Launch Gear,2014,2014,91494.8671875
17,Transportation,178805,Aircraft Launch Gear,2015,2015,43272.671875
17,Transportation,178805,Aircraft Launch Gear,2016,2016,703475.1875
17,Transportation,178901,Passenger and Cargo Ships,2013,2013,4683.509765625
17,Transportation,178901,Passenger and Cargo Ships,2016,2016,167.0
17,Transportation,178902,Fishing Ships,2011,2011,4318.4501953125
17,Transportation,178902,Fishing Ships,2012,2012,9043.1298828125
17,Transportation,178902,Fishing Ships,2013,2013,1945.0999755859375
17,Transportation,178902,Fishing Ships,2014,2014,802.75
17,Transportation,178902,Fishing Ships,2016,2016,2250.1201171875
17,Transportation,178903,Recreational Boats,2011,2011,15087285.0
17,Transportation,178903,Recreational Boats,2012,2012,15120109.0
17,Transportation,178903,Recreational Boats,2013,2013,14091722.0
17,Transportation,178903,Recreational Boats,2014,2014,13159682.0
17,Transportation,178903,Recreational Boats,2015,2015,9991153.0
17,Transportation,178903,Recreational Boats,2016,2016,9152021.0
17,Transportation,178904,Tug Boats,2012,2012,4721.64013671875
17,Transportation,178904,Tug Boats,2014,2014,3221.570068359375
17,Transportation,178905,Special Purpose Ships,2011,2011,116073.1796875
17,Transportation,178905,Special Purpose Ships,2012,2012,321689.875
17,Transportation,178905,Special Purpose Ships,2013,2013,357711.46875
17,Transportation,178905,Special Purpose Ships,2014,2014,484012.03125
17,Transportation,178905,Special Purpose Ships,2015,2015,437037.25
17,Transportation,178905,Special Purpose Ships,2016,2016,574233.375
17,Transportation,178906,Other Sea Vessels,2011,2011,368731.0625
17,Transportation,178906,Other Sea Vessels,2015,2015,24622.3984375
17,Transportation,178906,Other Sea Vessels,2016,2016,344.1000061035156
17,Transportation,178907,"Boats, floating structures, other (for e.g. rafts, tanks, coffer-dams, landing stages, buoys and beacons)",2011,2011,278703.0
17,Transportation,178907,"Boats, floating structures, other (for e.g. rafts, tanks, coffer-dams, landing stages, buoys and beacons)",2012,2012,224037.46875
17,Transportation,178907,"Boats, floating structures, other (for e.g. rafts, tanks, coffer-dams, landing stages, buoys and beacons)",2013,2013,298597.5
17,Transportation,178907,"Boats, floating structures, other (for e.g. rafts, tanks, coffer-dams, landing stages, buoys and beacons)",2014,2014,1050632.125
17,Transportation,178907,"Boats, floating structures, other (for e.g. rafts, tanks, coffer-dams, landing stages, buoys and beacons)",2015,2015,667837.8125
17,Transportation,178907,"Boats, floating structures, other (for e.g. rafts, tanks, coffer-dams, landing stages, buoys and beacons)",2016,2016,304212.8125
18,Instruments,189001,Optical Fibers,2011,2011,4403115.5
18,Instruments,189001,Optical Fibers,2012,2012,5094170.5
18,Instruments,189001,Optical Fibers,2013,2013,5785643.5
18,Instruments,189001,Optical Fibers,2014,2014,5355715.0
18,Instruments,189001,Optical Fibers,2015,2015,6106807.5
18,Instruments,189001,Optical Fibers,2016,2016,5181388.5
18,Instruments,189002,Mirrors and Lenses,2011,2011,1106010.125
18,Instruments,189002,Mirrors and Lenses,2012,2012,1141009.875
18,Instruments,189002,Mirrors and Lenses,2013,2013,776780.3125
18,Instruments,189002,Mirrors and Lenses,2014,2014,680201.875
18,Instruments,189002,Mirrors and Lenses,2015,2015,727323.6875
18,Instruments,189002,Mirrors and Lenses,2016,2016,830998.9375
18,Instruments,189003,Eyewear Frames,2011,2011,240031.453125
18,Instruments,189003,Eyewear Frames,2012,2012,272508.0625
18,Instruments,189003,Eyewear Frames,2013,2013,552744.3125
18,Instruments,189003,Eyewear Frames,2014,2014,383709.71875
18,Instruments,189003,Eyewear Frames,2015,2015,207955.21875
18,Instruments,189003,Eyewear Frames,2016,2016,308603.15625
18,Instruments,189004,Eyewear,2011,2011,4891735.5
18,Instruments,189004,Eyewear,2012,2012,5956725.5
18,Instruments,189004,Eyewear,2013,2013,5072061.5
18,Instruments,189004,Eyewear,2014,2014,5846853.5
18,Instruments,189004,Eyewear,2015,2015,4893774.0
18,Instruments,189004,Eyewear,2016,2016,3854324.25
18,Instruments,189005,"Binoculars, monoculars, other optical telescopes, mountings therefore; other astronomical instruments, mountings therefore, but not including instruments for radio-astronomy",2011,2011,360149.625
18,Instruments,189005,"Binoculars, monoculars, other optical telescopes, mountings therefore; other astronomical instruments, mountings therefore, but not including instruments for radio-astronomy",2012,2012,396315.09375
18,Instruments,189005,"Binoculars, monoculars, other optical telescopes, mountings therefore; other astronomical instruments, mountings therefore, but not including instruments for radio-astronomy",2013,2013,410193.15625
18,Instruments,189005,"Binoculars, monoculars, other optical telescopes, mountings therefore; other astronomical instruments, mountings therefore, but not including instruments for radio-astronomy",2014,2014,482346.21875
18,Instruments,189005,"Binoculars, monoculars, other optical telescopes, mountings therefore; other astronomical instruments, mountings therefore, but not including instruments for radio-astronomy",2015,2015,645683.375
18,Instruments,189005,"Binoculars, monoculars, other optical telescopes, mountings therefore; other astronomical instruments, mountings therefore, but not including instruments for radio-astronomy",2016,2016,431826.3125
18,Instruments,189006,Cameras,2011,2011,836950.9375
18,Instruments,189006,Cameras,2012,2012,1068886.625
18,Instruments,189006,Cameras,2013,2013,1344301.375
18,Instruments,189006,Cameras,2014,2014,1326410.625
18,Instruments,189006,Cameras,2015,2015,1093067.25
18,Instruments,189006,Cameras,2016,2016,830264.75
18,Instruments,189007,Video Cameras,2011,2011,3312794.5
18,Instruments,189007,Video Cameras,2012,2012,1092372.875
18,Instruments,189007,Video Cameras,2013,2013,1049454.5
18,Instruments,189007,Video Cameras,2014,2014,1054145.25
18,Instruments,189007,Video Cameras,2015,2015,677244.3125
18,Instruments,189007,Video Cameras,2016,2016,469953.40625
18,Instruments,189008,Image Projectors,2011,2011,75009.265625
18,Instruments,189008,Image Projectors,2012,2012,72827.4921875
18,Instruments,189008,Image Projectors,2013,2013,138578.5625
18,Instruments,189008,Image Projectors,2014,2014,95521.46875
18,Instruments,189008,Image Projectors,2015,2015,233274.171875
18,Instruments,189008,Image Projectors,2016,2016,7442.4794921875
18,Instruments,189010,"Photographic (including cinematographic) laboratory apparatus and equipment, n.e.c. in chapter 90; negatoscopes; projection screens",2011,2011,1252281.5
18,Instruments,189010,"Photographic (including cinematographic) laboratory apparatus and equipment, n.e.c. in chapter 90; negatoscopes; projection screens",2012,2012,1422090.875
18,Instruments,189010,"Photographic (including cinematographic) laboratory apparatus and equipment, n.e.c. in chapter 90; negatoscopes; projection screens",2013,2013,1651596.0
18,Instruments,189010,"Photographic (including cinematographic) laboratory apparatus and equipment, n.e.c. in chapter 90; negatoscopes; projection screens",2014,2014,757042.0625
18,Instruments,189010,"Photographic (including cinematographic) laboratory apparatus and equipment, n.e.c. in chapter 90; negatoscopes; projection screens",2015,2015,596230.5
18,Instruments,189010,"Photographic (including cinematographic) laboratory apparatus and equipment, n.e.c. in chapter 90; negatoscopes; projection screens",2016,2016,524338.375
18,Instruments,189011,"Microscopes, compound optical; including those for photomicrography, cinephotomicrography or microprojection",2011,2011,684597.1875
18,Instruments,189011,"Microscopes, compound optical; including those for photomicrography, cinephotomicrography or microprojection",2012,2012,360604.75
18,Instruments,189011,"Microscopes, compound optical; including those for photomicrography, cinephotomicrography or microprojection",2013,2013,1036738.3125
18,Instruments,189011,"Microscopes, compound optical; including those for photomicrography, cinephotomicrography or microprojection",2014,2014,1271995.5
18,Instruments,189011,"Microscopes, compound optical; including those for photomicrography, cinephotomicrography or microprojection",2015,2015,1136084.375
18,Instruments,189011,"Microscopes, compound optical; including those for photomicrography, cinephotomicrography or microprojection",2016,2016,1246525.125
18,Instruments,189012,Microscopes (excluding optical microscopes); diffraction apparatus,2011,2011,251147.078125
18,Instruments,189012,Microscopes (excluding optical microscopes); diffraction apparatus,2012,2012,305973.90625
18,Instruments,189012,Microscopes (excluding optical microscopes); diffraction apparatus,2013,2013,153059.84375
