ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,CIF US
10,Los Lagos,246,Quellón,2012,2012,16,Machines,191303.046875
10,Los Lagos,246,Quellón,2013,2013,16,Machines,187043.921875
10,Los Lagos,246,Quellón,2014,2014,16,Machines,204342.890625
10,Los Lagos,246,Quellón,2015,2015,16,Machines,240998.53125
10,Los Lagos,246,Quellón,2016,2016,16,Machines,164381.59375
10,Los Lagos,254,Quinchao,2011,2011,16,Machines,25801.6796875
10,Los Lagos,254,Quinchao,2012,2012,16,Machines,2100.0
10,Los Lagos,254,Quinchao,2013,2013,16,Machines,900.0
10,Los Lagos,254,Quinchao,2014,2014,16,Machines,4630.0
10,Los Lagos,273,Rio Negro,2011,2011,16,Machines,254732.78125
10,Los Lagos,273,Rio Negro,2012,2012,16,Machines,2201.679931640625
10,Los Lagos,273,Rio Negro,2013,2013,16,Machines,126102.40625
10,Los Lagos,273,Rio Negro,2014,2014,16,Machines,26644.25
10,Los Lagos,273,Rio Negro,2015,2015,16,Machines,120649.1171875
10,Los Lagos,273,Rio Negro,2016,2016,16,Machines,48347.37109375
10,Los Lagos,292,San Juan De La Costa,2014,2014,16,Machines,133282.9375
10,Los Lagos,295,San Pablo,2011,2011,16,Machines,1259.3299560546875
10,Los Lagos,295,San Pablo,2012,2012,16,Machines,174731.671875
10,Los Lagos,295,San Pablo,2013,2013,16,Machines,83631.953125
10,Los Lagos,295,San Pablo,2014,2014,16,Machines,1895957.75
10,Los Lagos,295,San Pablo,2015,2015,16,Machines,94474.84375
10,Los Lagos,295,San Pablo,2016,2016,16,Machines,56229.58984375
11,Aysén,13,Aysén,2011,2011,16,Machines,339168.1875
11,Aysén,13,Aysén,2012,2012,16,Machines,315170.4375
11,Aysén,13,Aysén,2013,2013,16,Machines,988658.5
11,Aysén,13,Aysén,2014,2014,16,Machines,1237059.75
11,Aysén,13,Aysén,2015,2015,16,Machines,1579500.0
11,Aysén,13,Aysén,2016,2016,16,Machines,610445.4375
11,Aysén,42,Chile Chico,2011,2011,16,Machines,380418.3125
11,Aysén,42,Chile Chico,2012,2012,16,Machines,4198.990234375
11,Aysén,42,Chile Chico,2013,2013,16,Machines,365973.84375
11,Aysén,42,Chile Chico,2014,2014,16,Machines,71246.3671875
11,Aysén,42,Chile Chico,2015,2015,16,Machines,565289.5625
11,Aysén,42,Chile Chico,2016,2016,16,Machines,711999.0
11,Aysén,48,Cisnes,2013,2013,16,Machines,294.17999267578125
11,Aysén,48,Cisnes,2015,2015,16,Machines,9471.8095703125
11,Aysén,48,Cisnes,2016,2016,16,Machines,3738.969970703125
11,Aysén,51,Cochrane,2011,2011,16,Machines,6094.58984375
11,Aysén,54,Coihaique,2011,2011,16,Machines,2552979.75
11,Aysén,54,Coihaique,2012,2012,16,Machines,1702130.25
11,Aysén,54,Coihaique,2013,2013,16,Machines,1278971.625
11,Aysén,54,Coihaique,2014,2014,16,Machines,718924.0625
11,Aysén,54,Coihaique,2015,2015,16,Machines,2193290.25
11,Aysén,54,Coihaique,2016,2016,16,Machines,955057.375
11,Aysén,102,Guaitecas,2011,2011,16,Machines,4397.18994140625
11,Aysén,102,Guaitecas,2012,2012,16,Machines,1302.0
11,Aysén,129,Lago Verde,2014,2014,16,Machines,20961.580078125
11,Aysén,187,O'Higgins,2013,2013,16,Machines,248.39999389648438
11,Aysén,187,O'Higgins,2014,2014,16,Machines,7624.169921875
11,Aysén,187,O'Higgins,2015,2015,16,Machines,3792.93017578125
11,Aysén,187,O'Higgins,2016,2016,16,Machines,1405.0
11,Aysén,272,Rio Ibañez,2016,2016,16,Machines,8988.76953125
12,Magallanes,17,Cabo De Hornos,2013,2013,16,Machines,2352.489990234375
12,Magallanes,17,Cabo De Hornos,2015,2015,16,Machines,276.2799987792969
12,Magallanes,179,Natales,2011,2011,16,Machines,91874.3125
12,Magallanes,179,Natales,2012,2012,16,Machines,366.82000732421875
12,Magallanes,179,Natales,2013,2013,16,Machines,2946595.0
12,Magallanes,179,Natales,2014,2014,16,Machines,444178.21875
12,Magallanes,179,Natales,2015,2015,16,Machines,27821.890625
12,Magallanes,179,Natales,2016,2016,16,Machines,85158.375
12,Magallanes,225,Porvenir,2011,2011,16,Machines,162357.546875
12,Magallanes,225,Porvenir,2012,2012,16,Machines,323916.1875
12,Magallanes,225,Porvenir,2013,2013,16,Machines,136858.203125
12,Magallanes,225,Porvenir,2014,2014,16,Machines,201481.4375
12,Magallanes,225,Porvenir,2015,2015,16,Machines,488857.6875
12,Magallanes,225,Porvenir,2016,2016,16,Machines,210559.15625
12,Magallanes,227,Primavera,2011,2011,16,Machines,4633.16015625
12,Magallanes,227,Primavera,2012,2012,16,Machines,4015.97998046875
12,Magallanes,227,Primavera,2015,2015,16,Machines,3457.580078125
12,Magallanes,238,Punta Arenas,2011,2011,16,Machines,28309448.0
12,Magallanes,238,Punta Arenas,2012,2012,16,Machines,28358868.0
12,Magallanes,238,Punta Arenas,2013,2013,16,Machines,5659338.5
12,Magallanes,238,Punta Arenas,2014,2014,16,Machines,5486848.0
12,Magallanes,238,Punta Arenas,2015,2015,16,Machines,30038396.0
12,Magallanes,238,Punta Arenas,2016,2016,16,Machines,16044591.0
12,Magallanes,287,San Gregorio,2016,2016,16,Machines,13686.349609375
12,Magallanes,319,Timaukel,2015,2015,16,Machines,1313.6500244140625
12,Magallanes,345,Antártica,2013,2013,16,Machines,1131.030029296875
12,Magallanes,345,Antártica,2016,2016,16,Machines,563.510009765625
13,Region Metropolitana Santiago,2,Alhué,2011,2011,16,Machines,5983960.0
13,Region Metropolitana Santiago,2,Alhué,2012,2012,16,Machines,1502198.125
13,Region Metropolitana Santiago,2,Alhué,2013,2013,16,Machines,621338.375
13,Region Metropolitana Santiago,2,Alhué,2014,2014,16,Machines,46397.48046875
13,Region Metropolitana Santiago,2,Alhué,2015,2015,16,Machines,46384.19140625
13,Region Metropolitana Santiago,2,Alhué,2016,2016,16,Machines,354926.75
13,Region Metropolitana Santiago,14,Buin,2011,2011,16,Machines,19744752.0
13,Region Metropolitana Santiago,14,Buin,2012,2012,16,Machines,30031592.0
13,Region Metropolitana Santiago,14,Buin,2013,2013,16,Machines,20143688.0
13,Region Metropolitana Santiago,14,Buin,2014,2014,16,Machines,19276336.0
13,Region Metropolitana Santiago,14,Buin,2015,2015,16,Machines,19308326.0
13,Region Metropolitana Santiago,14,Buin,2016,2016,16,Machines,16140978.0
13,Region Metropolitana Santiago,23,Calera De Tango,2011,2011,16,Machines,915044.9375
13,Region Metropolitana Santiago,23,Calera De Tango,2012,2012,16,Machines,765161.6875
13,Region Metropolitana Santiago,23,Calera De Tango,2013,2013,16,Machines,1446006.5
13,Region Metropolitana Santiago,23,Calera De Tango,2014,2014,16,Machines,1578209.75
13,Region Metropolitana Santiago,23,Calera De Tango,2015,2015,16,Machines,2046926.75
13,Region Metropolitana Santiago,23,Calera De Tango,2016,2016,16,Machines,1275226.0
13,Region Metropolitana Santiago,35,Cerrillos,2011,2011,16,Machines,145191584.0
13,Region Metropolitana Santiago,35,Cerrillos,2012,2012,16,Machines,126451704.0
13,Region Metropolitana Santiago,35,Cerrillos,2013,2013,16,Machines,157261600.0
13,Region Metropolitana Santiago,35,Cerrillos,2014,2014,16,Machines,110731552.0
13,Region Metropolitana Santiago,35,Cerrillos,2015,2015,16,Machines,119868360.0
13,Region Metropolitana Santiago,35,Cerrillos,2016,2016,16,Machines,86912912.0
13,Region Metropolitana Santiago,36,Cerro Navia,2011,2011,16,Machines,3351972.5
13,Region Metropolitana Santiago,36,Cerro Navia,2012,2012,16,Machines,1731430.125
13,Region Metropolitana Santiago,36,Cerro Navia,2013,2013,16,Machines,1023067.625
13,Region Metropolitana Santiago,36,Cerro Navia,2014,2014,16,Machines,1284901.125
13,Region Metropolitana Santiago,36,Cerro Navia,2015,2015,16,Machines,1029307.875
13,Region Metropolitana Santiago,36,Cerro Navia,2016,2016,16,Machines,1393583.75
13,Region Metropolitana Santiago,59,Colina,2011,2011,16,Machines,97459912.0
13,Region Metropolitana Santiago,59,Colina,2012,2012,16,Machines,136823344.0
13,Region Metropolitana Santiago,59,Colina,2013,2013,16,Machines,112374400.0
13,Region Metropolitana Santiago,59,Colina,2014,2014,16,Machines,92974896.0
13,Region Metropolitana Santiago,59,Colina,2015,2015,16,Machines,92705928.0
13,Region Metropolitana Santiago,59,Colina,2016,2016,16,Machines,81544944.0
13,Region Metropolitana Santiago,65,Conchalí,2011,2011,16,Machines,383287520.0
13,Region Metropolitana Santiago,65,Conchalí,2012,2012,16,Machines,411749376.0
13,Region Metropolitana Santiago,65,Conchalí,2013,2013,16,Machines,339959296.0
13,Region Metropolitana Santiago,65,Conchalí,2014,2014,16,Machines,245885328.0
13,Region Metropolitana Santiago,65,Conchalí,2015,2015,16,Machines,297006720.0
13,Region Metropolitana Santiago,65,Conchalí,2016,2016,16,Machines,235018240.0
13,Region Metropolitana Santiago,74,Curacaví,2011,2011,16,Machines,29102.7890625
13,Region Metropolitana Santiago,74,Curacaví,2012,2012,16,Machines,78916.9375
13,Region Metropolitana Santiago,74,Curacaví,2013,2013,16,Machines,1045849.875
13,Region Metropolitana Santiago,74,Curacaví,2014,2014,16,Machines,883966.75
13,Region Metropolitana Santiago,74,Curacaví,2015,2015,16,Machines,2491278.0
13,Region Metropolitana Santiago,74,Curacaví,2016,2016,16,Machines,1802740.125
13,Region Metropolitana Santiago,83,El Bosque,2011,2011,16,Machines,5619959.5
13,Region Metropolitana Santiago,83,El Bosque,2012,2012,16,Machines,5971452.5
13,Region Metropolitana Santiago,83,El Bosque,2013,2013,16,Machines,3781299.0
13,Region Metropolitana Santiago,83,El Bosque,2014,2014,16,Machines,1989681.25
13,Region Metropolitana Santiago,83,El Bosque,2015,2015,16,Machines,1926735.75
13,Region Metropolitana Santiago,83,El Bosque,2016,2016,16,Machines,1488426.5
13,Region Metropolitana Santiago,85,El Monte,2011,2011,16,Machines,826335.25
13,Region Metropolitana Santiago,85,El Monte,2012,2012,16,Machines,354450.65625
13,Region Metropolitana Santiago,85,El Monte,2013,2013,16,Machines,906699.875
13,Region Metropolitana Santiago,85,El Monte,2014,2014,16,Machines,157151.15625
13,Region Metropolitana Santiago,85,El Monte,2015,2015,16,Machines,281818.6875
13,Region Metropolitana Santiago,85,El Monte,2016,2016,16,Machines,1264215.375
13,Region Metropolitana Santiago,90,Estacion Central,2011,2011,16,Machines,99220424.0
13,Region Metropolitana Santiago,90,Estacion Central,2012,2012,16,Machines,117639096.0
13,Region Metropolitana Santiago,90,Estacion Central,2013,2013,16,Machines,167737600.0
13,Region Metropolitana Santiago,90,Estacion Central,2014,2014,16,Machines,90177080.0
13,Region Metropolitana Santiago,90,Estacion Central,2015,2015,16,Machines,96484352.0
13,Region Metropolitana Santiago,90,Estacion Central,2016,2016,16,Machines,85028904.0
13,Region Metropolitana Santiago,110,Huechuraba,2011,2011,16,Machines,1535814656.0
13,Region Metropolitana Santiago,110,Huechuraba,2012,2012,16,Machines,1750397696.0
13,Region Metropolitana Santiago,110,Huechuraba,2013,2013,16,Machines,1782826240.0
13,Region Metropolitana Santiago,110,Huechuraba,2014,2014,16,Machines,1410660096.0
13,Region Metropolitana Santiago,110,Huechuraba,2015,2015,16,Machines,1424103808.0
13,Region Metropolitana Santiago,110,Huechuraba,2016,2016,16,Machines,1100010240.0
13,Region Metropolitana Santiago,112,Independencia,2011,2011,16,Machines,64971056.0
13,Region Metropolitana Santiago,112,Independencia,2012,2012,16,Machines,68820400.0
13,Region Metropolitana Santiago,112,Independencia,2013,2013,16,Machines,60446020.0
13,Region Metropolitana Santiago,112,Independencia,2014,2014,16,Machines,46808000.0
13,Region Metropolitana Santiago,112,Independencia,2015,2015,16,Machines,32375034.0
13,Region Metropolitana Santiago,112,Independencia,2016,2016,16,Machines,24474636.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2011,2011,16,Machines,2396232.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2012,2012,16,Machines,3078815.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2013,2013,16,Machines,3145743.75
13,Region Metropolitana Santiago,114,Isla De Maipo,2014,2014,16,Machines,2701768.0
13,Region Metropolitana Santiago,114,Isla De Maipo,2015,2015,16,Machines,1400457.625
13,Region Metropolitana Santiago,114,Isla De Maipo,2016,2016,16,Machines,2672234.0
13,Region Metropolitana Santiago,117,La Cisterna,2011,2011,16,Machines,14186720.0
13,Region Metropolitana Santiago,117,La Cisterna,2012,2012,16,Machines,25735584.0
13,Region Metropolitana Santiago,117,La Cisterna,2013,2013,16,Machines,27213700.0
13,Region Metropolitana Santiago,117,La Cisterna,2014,2014,16,Machines,13792473.0
13,Region Metropolitana Santiago,117,La Cisterna,2015,2015,16,Machines,17028098.0
13,Region Metropolitana Santiago,117,La Cisterna,2016,2016,16,Machines,15226534.0
13,Region Metropolitana Santiago,120,La Florida,2011,2011,16,Machines,24456096.0
13,Region Metropolitana Santiago,120,La Florida,2012,2012,16,Machines,29418864.0
13,Region Metropolitana Santiago,120,La Florida,2013,2013,16,Machines,27628748.0
13,Region Metropolitana Santiago,120,La Florida,2014,2014,16,Machines,24059972.0
13,Region Metropolitana Santiago,120,La Florida,2015,2015,16,Machines,27247260.0
13,Region Metropolitana Santiago,120,La Florida,2016,2016,16,Machines,22603312.0
13,Region Metropolitana Santiago,121,La Granja,2011,2011,16,Machines,3555155.25
13,Region Metropolitana Santiago,121,La Granja,2012,2012,16,Machines,6399862.0
13,Region Metropolitana Santiago,121,La Granja,2013,2013,16,Machines,5542256.0
13,Region Metropolitana Santiago,121,La Granja,2014,2014,16,Machines,6881052.0
13,Region Metropolitana Santiago,121,La Granja,2015,2015,16,Machines,7318189.5
13,Region Metropolitana Santiago,121,La Granja,2016,2016,16,Machines,5689439.5
13,Region Metropolitana Santiago,124,La Pintana,2011,2011,16,Machines,1771254.25
13,Region Metropolitana Santiago,124,La Pintana,2012,2012,16,Machines,4779230.5
13,Region Metropolitana Santiago,124,La Pintana,2013,2013,16,Machines,2510259.0
13,Region Metropolitana Santiago,124,La Pintana,2014,2014,16,Machines,3534053.25
13,Region Metropolitana Santiago,124,La Pintana,2015,2015,16,Machines,3690381.5
13,Region Metropolitana Santiago,124,La Pintana,2016,2016,16,Machines,4198958.0
13,Region Metropolitana Santiago,125,La Reina,2011,2011,16,Machines,47985204.0
13,Region Metropolitana Santiago,125,La Reina,2012,2012,16,Machines,38777604.0
13,Region Metropolitana Santiago,125,La Reina,2013,2013,16,Machines,44718460.0
13,Region Metropolitana Santiago,125,La Reina,2014,2014,16,Machines,29309628.0
13,Region Metropolitana Santiago,125,La Reina,2015,2015,16,Machines,34312856.0
13,Region Metropolitana Santiago,125,La Reina,2016,2016,16,Machines,28991322.0
13,Region Metropolitana Santiago,134,Las Condes,2011,2011,16,Machines,3763413504.0
13,Region Metropolitana Santiago,134,Las Condes,2012,2012,16,Machines,4309444096.0
13,Region Metropolitana Santiago,134,Las Condes,2013,2013,16,Machines,5703622656.0
13,Region Metropolitana Santiago,134,Las Condes,2014,2014,16,Machines,4552472576.0
13,Region Metropolitana Santiago,134,Las Condes,2015,2015,16,Machines,4969575424.0
13,Region Metropolitana Santiago,134,Las Condes,2016,2016,16,Machines,4401394688.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2011,2011,16,Machines,9789602.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2012,2012,16,Machines,18716112.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2013,2013,16,Machines,20830298.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2014,2014,16,Machines,17323840.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2015,2015,16,Machines,21366636.0
13,Region Metropolitana Santiago,143,Lo Barnechea,2016,2016,16,Machines,149570912.0
13,Region Metropolitana Santiago,144,Lo Espejo,2011,2011,16,Machines,5782779.5
13,Region Metropolitana Santiago,144,Lo Espejo,2012,2012,16,Machines,2839086.5
13,Region Metropolitana Santiago,144,Lo Espejo,2013,2013,16,Machines,4245614.0
13,Region Metropolitana Santiago,144,Lo Espejo,2014,2014,16,Machines,2582837.0
13,Region Metropolitana Santiago,144,Lo Espejo,2015,2015,16,Machines,3739859.75
13,Region Metropolitana Santiago,144,Lo Espejo,2016,2016,16,Machines,5404832.5
13,Region Metropolitana Santiago,145,Lo Prado,2011,2011,16,Machines,964511.1875
13,Region Metropolitana Santiago,145,Lo Prado,2012,2012,16,Machines,557399.8125
13,Region Metropolitana Santiago,145,Lo Prado,2013,2013,16,Machines,655555.625
13,Region Metropolitana Santiago,145,Lo Prado,2014,2014,16,Machines,558268.5625
13,Region Metropolitana Santiago,145,Lo Prado,2015,2015,16,Machines,404613.78125
13,Region Metropolitana Santiago,145,Lo Prado,2016,2016,16,Machines,166212.71875
13,Region Metropolitana Santiago,160,Macul,2011,2011,16,Machines,202457120.0
13,Region Metropolitana Santiago,160,Macul,2012,2012,16,Machines,171800208.0
13,Region Metropolitana Santiago,160,Macul,2013,2013,16,Machines,137344864.0
13,Region Metropolitana Santiago,160,Macul,2014,2014,16,Machines,93473752.0
13,Region Metropolitana Santiago,160,Macul,2015,2015,16,Machines,95165480.0
13,Region Metropolitana Santiago,160,Macul,2016,2016,16,Machines,90132592.0
13,Region Metropolitana Santiago,162,Maipú,2011,2011,16,Machines,235065168.0
13,Region Metropolitana Santiago,162,Maipú,2012,2012,16,Machines,278754176.0
13,Region Metropolitana Santiago,162,Maipú,2013,2013,16,Machines,269872544.0
13,Region Metropolitana Santiago,162,Maipú,2014,2014,16,Machines,202371152.0
13,Region Metropolitana Santiago,162,Maipú,2015,2015,16,Machines,204641776.0
13,Region Metropolitana Santiago,162,Maipú,2016,2016,16,Machines,174474192.0
13,Region Metropolitana Santiago,166,Maria Pinto,2011,2011,16,Machines,38490.0390625
13,Region Metropolitana Santiago,166,Maria Pinto,2013,2013,16,Machines,1686.800048828125
13,Region Metropolitana Santiago,166,Maria Pinto,2014,2014,16,Machines,39702.0
13,Region Metropolitana Santiago,166,Maria Pinto,2015,2015,16,Machines,10987.2099609375
13,Region Metropolitana Santiago,166,Maria Pinto,2016,2016,16,Machines,25657.12890625
13,Region Metropolitana Santiago,172,Melipilla,2011,2011,16,Machines,11286798.0
13,Region Metropolitana Santiago,172,Melipilla,2012,2012,16,Machines,4460698.5
13,Region Metropolitana Santiago,172,Melipilla,2013,2013,16,Machines,6104537.5
13,Region Metropolitana Santiago,172,Melipilla,2014,2014,16,Machines,4931906.5
13,Region Metropolitana Santiago,172,Melipilla,2015,2015,16,Machines,4202495.0
13,Region Metropolitana Santiago,172,Melipilla,2016,2016,16,Machines,6655020.5
13,Region Metropolitana Santiago,186,Ñuñoa,2011,2011,16,Machines,262046640.0
13,Region Metropolitana Santiago,186,Ñuñoa,2012,2012,16,Machines,315746528.0
13,Region Metropolitana Santiago,186,Ñuñoa,2013,2013,16,Machines,309519296.0
13,Region Metropolitana Santiago,186,Ñuñoa,2014,2014,16,Machines,224187776.0
13,Region Metropolitana Santiago,186,Ñuñoa,2015,2015,16,Machines,240139296.0
13,Region Metropolitana Santiago,186,Ñuñoa,2016,2016,16,Machines,220157312.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2011,2011,16,Machines,27420630.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2012,2012,16,Machines,15977625.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2013,2013,16,Machines,11121474.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2014,2014,16,Machines,5704355.5
13,Region Metropolitana Santiago,193,Padre Hurtado,2015,2015,16,Machines,8407589.0
13,Region Metropolitana Santiago,193,Padre Hurtado,2016,2016,16,Machines,9682794.0
13,Region Metropolitana Santiago,197,Paine,2011,2011,16,Machines,17149934.0
13,Region Metropolitana Santiago,197,Paine,2012,2012,16,Machines,17444694.0
13,Region Metropolitana Santiago,197,Paine,2013,2013,16,Machines,17224590.0
13,Region Metropolitana Santiago,197,Paine,2014,2014,16,Machines,13871747.0
13,Region Metropolitana Santiago,197,Paine,2015,2015,16,Machines,12838404.0
13,Region Metropolitana Santiago,197,Paine,2016,2016,16,Machines,11946572.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2011,2011,16,Machines,10874080.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2012,2012,16,Machines,11289914.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2013,2013,16,Machines,11856197.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2014,2014,16,Machines,7122750.5
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2015,2015,16,Machines,5398893.0
13,Region Metropolitana Santiago,205,Pedro Aguirre Cerda,2016,2016,16,Machines,3422955.5
13,Region Metropolitana Santiago,211,Peñaflor,2011,2011,16,Machines,2823966.5
13,Region Metropolitana Santiago,211,Peñaflor,2012,2012,16,Machines,11365201.0
13,Region Metropolitana Santiago,211,Peñaflor,2013,2013,16,Machines,3435029.25
13,Region Metropolitana Santiago,211,Peñaflor,2014,2014,16,Machines,2565102.5
13,Region Metropolitana Santiago,211,Peñaflor,2015,2015,16,Machines,2960955.5
13,Region Metropolitana Santiago,211,Peñaflor,2016,2016,16,Machines,7487469.0
13,Region Metropolitana Santiago,212,Peñalolén,2011,2011,16,Machines,4691506.0
13,Region Metropolitana Santiago,212,Peñalolén,2012,2012,16,Machines,6249311.0
13,Region Metropolitana Santiago,212,Peñalolén,2013,2013,16,Machines,8858554.0
13,Region Metropolitana Santiago,212,Peñalolén,2014,2014,16,Machines,6821734.5
13,Region Metropolitana Santiago,212,Peñalolén,2015,2015,16,Machines,5598619.0
13,Region Metropolitana Santiago,212,Peñalolén,2016,2016,16,Machines,10611402.0
13,Region Metropolitana Santiago,221,Pirque,2011,2011,16,Machines,774691.4375
13,Region Metropolitana Santiago,221,Pirque,2012,2012,16,Machines,987997.625
13,Region Metropolitana Santiago,221,Pirque,2013,2013,16,Machines,2106358.0
13,Region Metropolitana Santiago,221,Pirque,2014,2014,16,Machines,946312.375
13,Region Metropolitana Santiago,221,Pirque,2015,2015,16,Machines,596605.375
13,Region Metropolitana Santiago,221,Pirque,2016,2016,16,Machines,1012029.25
13,Region Metropolitana Santiago,228,Providencia,2011,2011,16,Machines,1428128000.0
13,Region Metropolitana Santiago,228,Providencia,2012,2012,16,Machines,1471174912.0
13,Region Metropolitana Santiago,228,Providencia,2013,2013,16,Machines,1538381568.0
13,Region Metropolitana Santiago,228,Providencia,2014,2014,16,Machines,1200383360.0
13,Region Metropolitana Santiago,228,Providencia,2015,2015,16,Machines,1094824192.0
13,Region Metropolitana Santiago,228,Providencia,2016,2016,16,Machines,1113221120.0
13,Region Metropolitana Santiago,231,Pudahuel,2011,2011,16,Machines,346748960.0
13,Region Metropolitana Santiago,231,Pudahuel,2012,2012,16,Machines,401305344.0
13,Region Metropolitana Santiago,231,Pudahuel,2013,2013,16,Machines,402412640.0
13,Region Metropolitana Santiago,231,Pudahuel,2014,2014,16,Machines,322415488.0
13,Region Metropolitana Santiago,231,Pudahuel,2015,2015,16,Machines,317938304.0
13,Region Metropolitana Santiago,231,Pudahuel,2016,2016,16,Machines,314646496.0
13,Region Metropolitana Santiago,232,Puente Alto,2011,2011,16,Machines,27071016.0
13,Region Metropolitana Santiago,232,Puente Alto,2012,2012,16,Machines,20914156.0
13,Region Metropolitana Santiago,232,Puente Alto,2013,2013,16,Machines,9730311.0
13,Region Metropolitana Santiago,232,Puente Alto,2014,2014,16,Machines,40036404.0
13,Region Metropolitana Santiago,232,Puente Alto,2015,2015,16,Machines,14297184.0
13,Region Metropolitana Santiago,232,Puente Alto,2016,2016,16,Machines,8684844.0
13,Region Metropolitana Santiago,249,Quilicura,2011,2011,16,Machines,1269511552.0
13,Region Metropolitana Santiago,249,Quilicura,2012,2012,16,Machines,1413278464.0
13,Region Metropolitana Santiago,249,Quilicura,2013,2013,16,Machines,1269017856.0
13,Region Metropolitana Santiago,249,Quilicura,2014,2014,16,Machines,992305152.0
13,Region Metropolitana Santiago,249,Quilicura,2015,2015,16,Machines,1191947776.0
13,Region Metropolitana Santiago,249,Quilicura,2016,2016,16,Machines,980813824.0
13,Region Metropolitana Santiago,256,Quinta Normal,2011,2011,16,Machines,51428568.0
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,16,Machines,46731576.0
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,16,Machines,46229740.0
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,16,Machines,46727276.0
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,16,Machines,41972084.0
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,16,Machines,36480064.0
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,16,Machines,66973384.0
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,16,Machines,77089040.0
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,16,Machines,75664344.0
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,16,Machines,70114432.0
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,16,Machines,60246532.0
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,16,Machines,53594732.0
13,Region Metropolitana Santiago,264,Renca,2011,2011,16,Machines,221223536.0
13,Region Metropolitana Santiago,264,Renca,2012,2012,16,Machines,246469216.0
13,Region Metropolitana Santiago,264,Renca,2013,2013,16,Machines,252030400.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,16,Machines,237340512.0
13,Region Metropolitana Santiago,264,Renca,2015,2015,16,Machines,202136928.0
13,Region Metropolitana Santiago,264,Renca,2016,2016,16,Machines,200598688.0
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,16,Machines,226347488.0
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,16,Machines,214733936.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,16,Machines,189184160.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,16,Machines,169649136.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,16,Machines,152587744.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,16,Machines,139432256.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,16,Machines,71803184.0
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,16,Machines,68717056.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,16,Machines,47723436.0
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,16,Machines,53295672.0
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,16,Machines,54381248.0
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,16,Machines,51566052.0
13,Region Metropolitana Santiago,291,San José De Maipo,2011,2011,16,Machines,290843.375
13,Region Metropolitana Santiago,291,San José De Maipo,2012,2012,16,Machines,331751.5
13,Region Metropolitana Santiago,291,San José De Maipo,2013,2013,16,Machines,326123.125
13,Region Metropolitana Santiago,291,San José De Maipo,2014,2014,16,Machines,258095.703125
13,Region Metropolitana Santiago,291,San José De Maipo,2015,2015,16,Machines,260484.625
13,Region Metropolitana Santiago,291,San José De Maipo,2016,2016,16,Machines,202347.0
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,16,Machines,75409608.0
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,16,Machines,58919992.0
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,16,Machines,60516896.0
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,16,Machines,37833036.0
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,16,Machines,44371052.0
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,16,Machines,36158180.0
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,16,Machines,465267.1875
