ID HS0,HS0,ID HS2,HS2,ID Year,Year,CIF US
15,Metales,158203,Herramientas de mano,2011,2011,2575821.25
15,Metales,158203,Herramientas de mano,2012,2012,2651336.0
15,Metales,158203,Herramientas de mano,2013,2013,2021825.0
15,Metales,158203,Herramientas de mano,2014,2014,1302290.875
15,Metales,158203,Herramientas de mano,2015,2015,1124065.25
15,Metales,158203,Herramientas de mano,2016,2016,825553.5
15,Metales,158204,Llaves,2011,2011,6036794.5
15,Metales,158204,Llaves,2012,2012,5986982.0
15,Metales,158204,Llaves,2013,2013,4872754.5
15,Metales,158204,Llaves,2014,2014,3558593.5
15,Metales,158204,Llaves,2015,2015,3571718.25
15,Metales,158204,Llaves,2016,2016,2661675.5
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2011,2011,7418525.5
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2012,2012,7673183.0
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2013,2013,6501994.5
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2014,2014,5220239.0
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2015,2015,5141210.5
15,Metales,158205,"Herramientas de mano, fraguas y prensas de carpintero, no comprendidas en otra parte",2016,2016,4109215.5
15,Metales,158206,Juegos de herramientas,2011,2011,1920513.5
15,Metales,158206,Juegos de herramientas,2012,2012,1053483.0
15,Metales,158206,Juegos de herramientas,2013,2013,1173892.25
15,Metales,158206,Juegos de herramientas,2014,2014,1186106.125
15,Metales,158206,Juegos de herramientas,2015,2015,1072785.875
15,Metales,158206,Juegos de herramientas,2016,2016,603891.9375
15,Metales,158207,Herramienta de piezas intercambiables,2011,2011,29718196.0
15,Metales,158207,Herramienta de piezas intercambiables,2012,2012,30781736.0
15,Metales,158207,Herramienta de piezas intercambiables,2013,2013,24093834.0
15,Metales,158207,Herramienta de piezas intercambiables,2014,2014,17554354.0
15,Metales,158207,Herramienta de piezas intercambiables,2015,2015,11443619.0
15,Metales,158207,Herramienta de piezas intercambiables,2016,2016,11232213.0
15,Metales,158208,Cuchillas de corte,2011,2011,5897264.0
15,Metales,158208,Cuchillas de corte,2012,2012,6870803.5
15,Metales,158208,Cuchillas de corte,2013,2013,5450527.5
15,Metales,158208,Cuchillas de corte,2014,2014,4752763.0
15,Metales,158208,Cuchillas de corte,2015,2015,5129544.0
15,Metales,158208,Cuchillas de corte,2016,2016,4760941.0
15,Metales,158209,Placas de herramientas,2011,2011,529464.75
15,Metales,158209,Placas de herramientas,2012,2012,364427.09375
15,Metales,158209,Placas de herramientas,2013,2013,179153.65625
15,Metales,158209,Placas de herramientas,2014,2014,216468.0625
15,Metales,158209,Placas de herramientas,2015,2015,358211.8125
15,Metales,158209,Placas de herramientas,2016,2016,537309.125
15,Metales,158210,Cocinar Herramientas de mano,2011,2011,72727.203125
15,Metales,158210,Cocinar Herramientas de mano,2012,2012,58004.23828125
15,Metales,158210,Cocinar Herramientas de mano,2013,2013,107953.359375
15,Metales,158210,Cocinar Herramientas de mano,2014,2014,109300.5390625
15,Metales,158210,Cocinar Herramientas de mano,2015,2015,91874.140625
15,Metales,158210,Cocinar Herramientas de mano,2016,2016,80634.828125
15,Metales,158211,Cuchillos y sus hojas,2011,2011,432047.78125
15,Metales,158211,Cuchillos y sus hojas,2012,2012,506633.0625
15,Metales,158211,Cuchillos y sus hojas,2013,2013,239304.703125
15,Metales,158211,Cuchillos y sus hojas,2014,2014,215239.125
15,Metales,158211,Cuchillos y sus hojas,2015,2015,241157.28125
15,Metales,158211,Cuchillos y sus hojas,2016,2016,360499.09375
15,Metales,158212,Hojas de afeitar,2011,2011,182100.9375
15,Metales,158212,Hojas de afeitar,2012,2012,414771.09375
15,Metales,158212,Hojas de afeitar,2013,2013,152185.1875
15,Metales,158212,Hojas de afeitar,2014,2014,170009.5625
15,Metales,158212,Hojas de afeitar,2015,2015,2319220.25
15,Metales,158212,Hojas de afeitar,2016,2016,3331709.5
15,Metales,158213,Tijeras,2011,2011,120904.296875
15,Metales,158213,Tijeras,2012,2012,135118.546875
15,Metales,158213,Tijeras,2013,2013,96371.8046875
15,Metales,158213,Tijeras,2014,2014,124925.9921875
15,Metales,158213,Tijeras,2015,2015,96872.1953125
15,Metales,158213,Tijeras,2016,2016,61415.5625
15,Metales,158214,Otros artículos de cuchillería,2011,2011,234558.046875
15,Metales,158214,Otros artículos de cuchillería,2012,2012,213416.53125
15,Metales,158214,Otros artículos de cuchillería,2013,2013,347151.8125
15,Metales,158214,Otros artículos de cuchillería,2014,2014,359359.375
15,Metales,158214,Otros artículos de cuchillería,2015,2015,309435.625
15,Metales,158214,Otros artículos de cuchillería,2016,2016,151455.390625
15,Metales,158215,Juegos de cubiertos,2011,2011,183927.828125
15,Metales,158215,Juegos de cubiertos,2012,2012,146618.5
15,Metales,158215,Juegos de cubiertos,2013,2013,127283.3046875
15,Metales,158215,Juegos de cubiertos,2014,2014,81424.015625
15,Metales,158215,Juegos de cubiertos,2015,2015,109611.6640625
15,Metales,158215,Juegos de cubiertos,2016,2016,96016.59375
15,Metales,158301,Candados,2011,2011,4453480.5
15,Metales,158301,Candados,2012,2012,3430435.75
15,Metales,158301,Candados,2013,2013,3381240.0
15,Metales,158301,Candados,2014,2014,2476756.25
15,Metales,158301,Candados,2015,2015,2319079.5
15,Metales,158301,Candados,2016,2016,1930543.375
15,Metales,158302,Montajes metálicos,2011,2011,3083655.0
15,Metales,158302,Montajes metálicos,2012,2012,3212282.0
15,Metales,158302,Montajes metálicos,2013,2013,2923230.0
15,Metales,158302,Montajes metálicos,2014,2014,2443975.5
15,Metales,158302,Montajes metálicos,2015,2015,2489288.25
15,Metales,158302,Montajes metálicos,2016,2016,3353004.0
15,Metales,158303,Cajas,2011,2011,126447.875
15,Metales,158303,Cajas,2012,2012,85557.3515625
15,Metales,158303,Cajas,2013,2013,116938.7109375
15,Metales,158303,Cajas,2014,2014,76950.34375
15,Metales,158303,Cajas,2015,2015,111876.9140625
15,Metales,158303,Cajas,2016,2016,89470.6875
15,Metales,158304,Archivadores,2011,2011,8665.1298828125
15,Metales,158304,Archivadores,2012,2012,5118.5302734375
15,Metales,158304,Archivadores,2013,2013,2157.06005859375
15,Metales,158304,Archivadores,2014,2014,25803.98828125
15,Metales,158304,Archivadores,2015,2015,4585.25
15,Metales,158304,Archivadores,2016,2016,4723.6201171875
15,Metales,158305,Suministros de oficina de metal,2011,2011,310486.28125
15,Metales,158305,Suministros de oficina de metal,2012,2012,321255.90625
15,Metales,158305,Suministros de oficina de metal,2013,2013,223078.4375
15,Metales,158305,Suministros de oficina de metal,2014,2014,195800.921875
15,Metales,158305,Suministros de oficina de metal,2015,2015,230929.921875
15,Metales,158305,Suministros de oficina de metal,2016,2016,82732.6484375
15,Metales,158306,Campanas y otros adornos de metal,2011,2011,290687.0625
15,Metales,158306,Campanas y otros adornos de metal,2012,2012,159148.34375
15,Metales,158306,Campanas y otros adornos de metal,2013,2013,138673.1875
15,Metales,158306,Campanas y otros adornos de metal,2014,2014,205879.578125
15,Metales,158306,Campanas y otros adornos de metal,2015,2015,205527.6875
15,Metales,158306,Campanas y otros adornos de metal,2016,2016,157221.5
15,Metales,158307,Tubo flexible de metal,2011,2011,593132.3125
15,Metales,158307,Tubo flexible de metal,2012,2012,538580.6875
15,Metales,158307,Tubo flexible de metal,2013,2013,1117601.0
15,Metales,158307,Tubo flexible de metal,2014,2014,1162111.0
15,Metales,158307,Tubo flexible de metal,2015,2015,1387838.25
15,Metales,158307,Tubo flexible de metal,2016,2016,1270215.75
15,Metales,158308,Otros Clavos y tornillos,2011,2011,238842.609375
15,Metales,158308,Otros Clavos y tornillos,2012,2012,113689.5703125
15,Metales,158308,Otros Clavos y tornillos,2013,2013,196477.109375
15,Metales,158308,Otros Clavos y tornillos,2014,2014,158121.109375
15,Metales,158308,Otros Clavos y tornillos,2015,2015,450013.59375
15,Metales,158308,Otros Clavos y tornillos,2016,2016,294300.59375
15,Metales,158309,Tapones de Metal,2011,2011,757018.6875
15,Metales,158309,Tapones de Metal,2012,2012,1748165.5
15,Metales,158309,Tapones de Metal,2013,2013,1145008.25
15,Metales,158309,Tapones de Metal,2014,2014,2023256.75
15,Metales,158309,Tapones de Metal,2015,2015,3169986.75
15,Metales,158309,Tapones de Metal,2016,2016,1212583.0
15,Metales,158310,Signos de metal,2011,2011,97517.125
15,Metales,158310,Signos de metal,2012,2012,82185.4921875
15,Metales,158310,Signos de metal,2013,2013,155782.28125
15,Metales,158310,Signos de metal,2014,2014,91135.875
15,Metales,158310,Signos de metal,2015,2015,85473.28125
15,Metales,158310,Signos de metal,2016,2016,98890.6875
15,Metales,158311,Recubierto de metal de soldadura Productos,2011,2011,6975350.0
15,Metales,158311,Recubierto de metal de soldadura Productos,2012,2012,8073704.0
15,Metales,158311,Recubierto de metal de soldadura Productos,2013,2013,9819667.0
15,Metales,158311,Recubierto de metal de soldadura Productos,2014,2014,6073020.5
15,Metales,158311,Recubierto de metal de soldadura Productos,2015,2015,7268774.0
15,Metales,158311,Recubierto de metal de soldadura Productos,2016,2016,4756220.5
16,Máquinas,168401,Reactores Nucleares,2011,2011,559.2100219726562
16,Máquinas,168401,Reactores Nucleares,2012,2012,718.7100219726562
16,Máquinas,168401,Reactores Nucleares,2013,2013,2963.469970703125
16,Máquinas,168401,Reactores Nucleares,2015,2015,11128.3203125
16,Máquinas,168401,Reactores Nucleares,2016,2016,4462.39990234375
16,Máquinas,168402,Calderas de Vapor,2011,2011,5979428.0
16,Máquinas,168402,Calderas de Vapor,2012,2012,5505262.5
16,Máquinas,168402,Calderas de Vapor,2013,2013,12503106.0
16,Máquinas,168402,Calderas de Vapor,2014,2014,15541413.0
16,Máquinas,168402,Calderas de Vapor,2015,2015,13215741.0
16,Máquinas,168402,Calderas de Vapor,2016,2016,5133897.5
16,Máquinas,168403,Calefacción central Calderas,2011,2011,249573.0
16,Máquinas,168403,Calefacción central Calderas,2012,2012,331073.5625
16,Máquinas,168403,Calefacción central Calderas,2013,2013,534344.75
16,Máquinas,168403,Calefacción central Calderas,2014,2014,177024.609375
16,Máquinas,168403,Calefacción central Calderas,2015,2015,62692.453125
16,Máquinas,168403,Calefacción central Calderas,2016,2016,67279.296875
16,Máquinas,168404,Aparatos para calderas y condensadores,2011,2011,1208846.375
16,Máquinas,168404,Aparatos para calderas y condensadores,2012,2012,1043341.75
16,Máquinas,168404,Aparatos para calderas y condensadores,2013,2013,5652405.5
16,Máquinas,168404,Aparatos para calderas y condensadores,2014,2014,1528049.125
16,Máquinas,168404,Aparatos para calderas y condensadores,2015,2015,1589798.875
16,Máquinas,168404,Aparatos para calderas y condensadores,2016,2016,1080614.125
16,Máquinas,168405,Generadores de agua y gas,2011,2011,1734333.875
16,Máquinas,168405,Generadores de agua y gas,2012,2012,1174530.625
16,Máquinas,168405,Generadores de agua y gas,2013,2013,558095.875
16,Máquinas,168405,Generadores de agua y gas,2014,2014,1824659.75
16,Máquinas,168405,Generadores de agua y gas,2015,2015,984023.375
16,Máquinas,168405,Generadores de agua y gas,2016,2016,1581777.875
16,Máquinas,168406,Turbinas de Vapor,2011,2011,1777173.625
16,Máquinas,168406,Turbinas de Vapor,2012,2012,4018213.5
16,Máquinas,168406,Turbinas de Vapor,2013,2013,1332743.375
16,Máquinas,168406,Turbinas de Vapor,2014,2014,673560.5
16,Máquinas,168406,Turbinas de Vapor,2015,2015,2126176.5
16,Máquinas,168406,Turbinas de Vapor,2016,2016,1116088.25
16,Máquinas,168407,De encendido por chispa Motores,2011,2011,2382124.5
16,Máquinas,168407,De encendido por chispa Motores,2012,2012,2489433.5
16,Máquinas,168407,De encendido por chispa Motores,2013,2013,3152323.25
16,Máquinas,168407,De encendido por chispa Motores,2014,2014,2358616.25
16,Máquinas,168407,De encendido por chispa Motores,2015,2015,2832307.0
16,Máquinas,168407,De encendido por chispa Motores,2016,2016,2701005.5
16,Máquinas,168408,Motores de Combustión,2011,2011,99801920.0
16,Máquinas,168408,Motores de Combustión,2012,2012,108653968.0
16,Máquinas,168408,Motores de Combustión,2013,2013,91982456.0
16,Máquinas,168408,Motores de Combustión,2014,2014,82363104.0
16,Máquinas,168408,Motores de Combustión,2015,2015,84488456.0
16,Máquinas,168408,Motores de Combustión,2016,2016,48646072.0
16,Máquinas,168409,Piezas del motor,2011,2011,42937056.0
16,Máquinas,168409,Piezas del motor,2012,2012,45057888.0
16,Máquinas,168409,Piezas del motor,2013,2013,53112544.0
16,Máquinas,168409,Piezas del motor,2014,2014,47695724.0
16,Máquinas,168409,Piezas del motor,2015,2015,52363136.0
16,Máquinas,168409,Piezas del motor,2016,2016,47391328.0
16,Máquinas,168410,Turbinas hidráulicas,2011,2011,268080.4375
16,Máquinas,168410,Turbinas hidráulicas,2012,2012,448948.75
16,Máquinas,168410,Turbinas hidráulicas,2013,2013,158953.359375
16,Máquinas,168410,Turbinas hidráulicas,2014,2014,651853.8125
16,Máquinas,168410,Turbinas hidráulicas,2015,2015,1265975.625
16,Máquinas,168410,Turbinas hidráulicas,2016,2016,266091.5
16,Máquinas,168411,Turbinas de Gas,2011,2011,12529978.0
16,Máquinas,168411,Turbinas de Gas,2012,2012,18552846.0
16,Máquinas,168411,Turbinas de Gas,2013,2013,57558848.0
16,Máquinas,168411,Turbinas de Gas,2014,2014,5236044.0
16,Máquinas,168411,Turbinas de Gas,2015,2015,24939300.0
16,Máquinas,168411,Turbinas de Gas,2016,2016,28657052.0
16,Máquinas,168412,Otros motores y máquinas motrices,2011,2011,31371766.0
16,Máquinas,168412,Otros motores y máquinas motrices,2012,2012,35262768.0
16,Máquinas,168412,Otros motores y máquinas motrices,2013,2013,43387964.0
16,Máquinas,168412,Otros motores y máquinas motrices,2014,2014,42763076.0
16,Máquinas,168412,Otros motores y máquinas motrices,2015,2015,37167240.0
16,Máquinas,168412,Otros motores y máquinas motrices,2016,2016,30643842.0
16,Máquinas,168413,Bombas para líquidos,2011,2011,113635392.0
16,Máquinas,168413,Bombas para líquidos,2012,2012,139822016.0
16,Máquinas,168413,Bombas para líquidos,2013,2013,120162968.0
16,Máquinas,168413,Bombas para líquidos,2014,2014,114206808.0
16,Máquinas,168413,Bombas para líquidos,2015,2015,120019088.0
16,Máquinas,168413,Bombas para líquidos,2016,2016,95189312.0
16,Máquinas,168414,Bombas de aire,2011,2011,52775132.0
16,Máquinas,168414,Bombas de aire,2012,2012,52571664.0
16,Máquinas,168414,Bombas de aire,2013,2013,54901892.0
16,Máquinas,168414,Bombas de aire,2014,2014,49185128.0
16,Máquinas,168414,Bombas de aire,2015,2015,45602084.0
16,Máquinas,168414,Bombas de aire,2016,2016,36810324.0
16,Máquinas,168415,Acondicionadores de aire,2011,2011,12960752.0
16,Máquinas,168415,Acondicionadores de aire,2012,2012,14310355.0
16,Máquinas,168415,Acondicionadores de aire,2013,2013,16585041.0
16,Máquinas,168415,Acondicionadores de aire,2014,2014,12613871.0
16,Máquinas,168415,Acondicionadores de aire,2015,2015,9063596.0
16,Máquinas,168415,Acondicionadores de aire,2016,2016,10601719.0
16,Máquinas,168416,Calderones para combustibles líquidos,2011,2011,2760324.5
16,Máquinas,168416,Calderones para combustibles líquidos,2012,2012,4260167.5
16,Máquinas,168416,Calderones para combustibles líquidos,2013,2013,4157693.0
16,Máquinas,168416,Calderones para combustibles líquidos,2014,2014,2488102.0
16,Máquinas,168416,Calderones para combustibles líquidos,2015,2015,7849735.5
16,Máquinas,168416,Calderones para combustibles líquidos,2016,2016,1560705.25
16,Máquinas,168417,Hornos Industriales,2011,2011,5397750.0
16,Máquinas,168417,Hornos Industriales,2012,2012,9333468.0
16,Máquinas,168417,Hornos Industriales,2013,2013,3987462.25
16,Máquinas,168417,Hornos Industriales,2014,2014,7443818.0
16,Máquinas,168417,Hornos Industriales,2015,2015,2040003.375
16,Máquinas,168417,Hornos Industriales,2016,2016,1647204.125
16,Máquinas,168418,Refrigeradores,2011,2011,13150128.0
16,Máquinas,168418,Refrigeradores,2012,2012,18236700.0
16,Máquinas,168418,Refrigeradores,2013,2013,18530686.0
16,Máquinas,168418,Refrigeradores,2014,2014,15421614.0
16,Máquinas,168418,Refrigeradores,2015,2015,11166327.0
16,Máquinas,168418,Refrigeradores,2016,2016,9813497.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2011,2011,25852380.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2012,2012,31824342.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2013,2013,33225138.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2014,2014,27844512.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2015,2015,28551232.0
16,Máquinas,168419,"Maquinarias térmicas, calentadores de agua",2016,2016,22548908.0
16,Máquinas,168420,Maquinas de Liar,2011,2011,521785.0
16,Máquinas,168420,Maquinas de Liar,2012,2012,663416.0625
16,Máquinas,168420,Maquinas de Liar,2013,2013,107435.0546875
16,Máquinas,168420,Maquinas de Liar,2014,2014,53966.3671875
16,Máquinas,168420,Maquinas de Liar,2015,2015,30909.490234375
16,Máquinas,168420,Maquinas de Liar,2016,2016,84869.1328125
16,Máquinas,168421,Centrífugas,2011,2011,87642776.0
16,Máquinas,168421,Centrífugas,2012,2012,113485120.0
16,Máquinas,168421,Centrífugas,2013,2013,111372416.0
16,Máquinas,168421,Centrífugas,2014,2014,90567224.0
16,Máquinas,168421,Centrífugas,2015,2015,103958152.0
16,Máquinas,168421,Centrífugas,2016,2016,93268784.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2011,2011,13370227.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2012,2012,15846294.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2013,2013,20960556.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2014,2014,18074214.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2015,2015,13752994.0
16,Máquinas,168422,Lavado y Máquinas de embotellado,2016,2016,9458718.0
16,Máquinas,168423,Báscula,2011,2011,4574141.5
16,Máquinas,168423,Báscula,2012,2012,3669632.0
16,Máquinas,168423,Báscula,2013,2013,4263669.5
16,Máquinas,168423,Báscula,2014,2014,2702761.75
16,Máquinas,168423,Báscula,2015,2015,4117259.0
16,Máquinas,168423,Báscula,2016,2016,2443381.0
16,Máquinas,168424,Máquinas líquido dispersante,2011,2011,34667220.0
16,Máquinas,168424,Máquinas líquido dispersante,2012,2012,37476852.0
16,Máquinas,168424,Máquinas líquido dispersante,2013,2013,36411744.0
16,Máquinas,168424,Máquinas líquido dispersante,2014,2014,35163892.0
16,Máquinas,168424,Máquinas líquido dispersante,2015,2015,30662940.0
16,Máquinas,168424,Máquinas líquido dispersante,2016,2016,19319560.0
16,Máquinas,168425,Sistemas de poleas,2011,2011,6206234.5
16,Máquinas,168425,Sistemas de poleas,2012,2012,6391205.5
16,Máquinas,168425,Sistemas de poleas,2013,2013,7175312.5
16,Máquinas,168425,Sistemas de poleas,2014,2014,4246879.0
16,Máquinas,168425,Sistemas de poleas,2015,2015,2894856.5
16,Máquinas,168425,Sistemas de poleas,2016,2016,2182094.25
16,Máquinas,168426,Grúas,2011,2011,52681704.0
16,Máquinas,168426,Grúas,2012,2012,62801880.0
16,Máquinas,168426,Grúas,2013,2013,43655212.0
16,Máquinas,168426,Grúas,2014,2014,24749310.0
16,Máquinas,168426,Grúas,2015,2015,21607300.0
16,Máquinas,168426,Grúas,2016,2016,11418502.0
16,Máquinas,168427,Carretillas elevadoras,2011,2011,36351728.0
16,Máquinas,168427,Carretillas elevadoras,2012,2012,39471764.0
16,Máquinas,168427,Carretillas elevadoras,2013,2013,40853536.0
16,Máquinas,168427,Carretillas elevadoras,2014,2014,24669442.0
16,Máquinas,168427,Carretillas elevadoras,2015,2015,26288176.0
16,Máquinas,168427,Carretillas elevadoras,2016,2016,16612934.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2011,2011,32138974.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2012,2012,27433356.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2013,2013,43528496.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2014,2014,37468708.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2015,2015,33018148.0
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2016,2016,18428980.0
16,Máquinas,168429,Grandes vehículos de la construcción,2011,2011,518843872.0
16,Máquinas,168429,Grandes vehículos de la construcción,2012,2012,584291392.0
16,Máquinas,168429,Grandes vehículos de la construcción,2013,2013,342832832.0
16,Máquinas,168429,Grandes vehículos de la construcción,2014,2014,168840288.0
16,Máquinas,168429,Grandes vehículos de la construcción,2015,2015,156985264.0
16,Máquinas,168429,Grandes vehículos de la construcción,2016,2016,45722392.0
16,Máquinas,168430,Otros vehículos de la construcción,2011,2011,111883112.0
16,Máquinas,168430,Otros vehículos de la construcción,2012,2012,106252864.0
16,Máquinas,168430,Otros vehículos de la construcción,2013,2013,82882352.0
16,Máquinas,168430,Otros vehículos de la construcción,2014,2014,54292540.0
16,Máquinas,168430,Otros vehículos de la construcción,2015,2015,63512164.0
16,Máquinas,168430,Otros vehículos de la construcción,2016,2016,6142785.5
16,Máquinas,168431,Excavación Maquinaria,2011,2011,192656656.0
16,Máquinas,168431,Excavación Maquinaria,2012,2012,218475360.0
16,Máquinas,168431,Excavación Maquinaria,2013,2013,239763280.0
16,Máquinas,168431,Excavación Maquinaria,2014,2014,188233936.0
16,Máquinas,168431,Excavación Maquinaria,2015,2015,218100592.0
16,Máquinas,168431,Excavación Maquinaria,2016,2016,145940352.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2011,2011,2652336.5
16,Máquinas,168432,Preparación del suelo Maquinaria,2012,2012,2179279.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2013,2013,2179662.5
16,Máquinas,168432,Preparación del suelo Maquinaria,2014,2014,2338285.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2015,2015,1624294.5
16,Máquinas,168432,Preparación del suelo Maquinaria,2016,2016,1197442.125
16,Máquinas,168433,Maquinaria de cosecha,2011,2011,28856070.0
16,Máquinas,168433,Maquinaria de cosecha,2012,2012,34126384.0
16,Máquinas,168433,Maquinaria de cosecha,2013,2013,36559384.0
16,Máquinas,168433,Maquinaria de cosecha,2014,2014,26674780.0
16,Máquinas,168433,Maquinaria de cosecha,2015,2015,32771836.0
16,Máquinas,168433,Maquinaria de cosecha,2016,2016,28321836.0
16,Máquinas,168434,Dairy Machinery,2011,2011,534350.125
16,Máquinas,168434,Dairy Machinery,2012,2012,716472.375
16,Máquinas,168434,Dairy Machinery,2013,2013,815318.9375
16,Máquinas,168434,Dairy Machinery,2014,2014,597258.625
16,Máquinas,168434,Dairy Machinery,2015,2015,273699.625
16,Máquinas,168434,Dairy Machinery,2016,2016,262770.40625
16,Máquinas,168435,Frutas Pulsando Maquinaria,2011,2011,231390.734375
16,Máquinas,168435,Frutas Pulsando Maquinaria,2012,2012,490064.5
16,Máquinas,168435,Frutas Pulsando Maquinaria,2013,2013,12523.0009765625
16,Máquinas,168435,Frutas Pulsando Maquinaria,2014,2014,1561218.75
16,Máquinas,168435,Frutas Pulsando Maquinaria,2015,2015,188965.265625
16,Máquinas,168435,Frutas Pulsando Maquinaria,2016,2016,134174.15625
16,Máquinas,168436,Otra Maquinaria Agrícola,2011,2011,18268102.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2012,2012,17104772.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2013,2013,11091659.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2014,2014,11799435.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2015,2015,18045586.0
16,Máquinas,168436,Otra Maquinaria Agrícola,2016,2016,13484754.0
16,Máquinas,168437,Mill Machinery,2011,2011,2430944.0
16,Máquinas,168437,Mill Machinery,2012,2012,2344957.25
16,Máquinas,168437,Mill Machinery,2013,2013,1612067.375
16,Máquinas,168437,Mill Machinery,2014,2014,1595885.75
16,Máquinas,168437,Mill Machinery,2015,2015,1670598.0
16,Máquinas,168437,Mill Machinery,2016,2016,3360363.5
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2011,2011,14817851.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2012,2012,18624320.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2013,2013,29619712.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2014,2014,14833476.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2015,2015,15251667.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2016,2016,25243722.0
16,Máquinas,168439,Máquinas para fabricar papel,2011,2011,6766529.0
16,Máquinas,168439,Máquinas para fabricar papel,2012,2012,3740084.5
16,Máquinas,168439,Máquinas para fabricar papel,2013,2013,2832606.0
16,Máquinas,168439,Máquinas para fabricar papel,2014,2014,3519457.5
16,Máquinas,168439,Máquinas para fabricar papel,2015,2015,9422660.0
16,Máquinas,168439,Máquinas para fabricar papel,2016,2016,3239446.25
16,Máquinas,168440,Máquinas de encuadernación,2011,2011,947314.0
16,Máquinas,168440,Máquinas de encuadernación,2012,2012,144149.671875
16,Máquinas,168440,Máquinas de encuadernación,2013,2013,154729.5
16,Máquinas,168440,Máquinas de encuadernación,2014,2014,131039.046875
16,Máquinas,168440,Máquinas de encuadernación,2015,2015,180930.9375
16,Máquinas,168440,Máquinas de encuadernación,2016,2016,107226.546875
16,Máquinas,168441,Otra Maquinaria de papel,2011,2011,3207481.5
16,Máquinas,168441,Otra Maquinaria de papel,2012,2012,7091504.5
16,Máquinas,168441,Otra Maquinaria de papel,2013,2013,4879843.0
16,Máquinas,168441,Otra Maquinaria de papel,2014,2014,4726108.0
16,Máquinas,168441,Otra Maquinaria de papel,2015,2015,3832405.75
16,Máquinas,168441,Otra Maquinaria de papel,2016,2016,4291678.0
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2011,2011,675257.4375
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2012,2012,1387106.625
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2013,2013,604257.0
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2014,2014,464586.65625
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2015,2015,519884.09375
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2016,2016,476162.78125
16,Máquinas,168443,Maquinas de impresión y copiado,2011,2011,77184256.0
16,Máquinas,168443,Maquinas de impresión y copiado,2012,2012,58631376.0
16,Máquinas,168443,Maquinas de impresión y copiado,2013,2013,71325232.0
16,Máquinas,168443,Maquinas de impresión y copiado,2014,2014,57636072.0
16,Máquinas,168443,Maquinas de impresión y copiado,2015,2015,76962928.0
16,Máquinas,168443,Maquinas de impresión y copiado,2016,2016,64986640.0
16,Máquinas,168444,Artificial Maquinaria Textil,2011,2011,12423.8603515625
16,Máquinas,168444,Artificial Maquinaria Textil,2012,2012,50194.359375
16,Máquinas,168444,Artificial Maquinaria Textil,2014,2014,497.8699951171875
