ID Region,Region,ID Comuna,Comuna,ID Year,Year,ID HS0,HS0,ID HS2,HS2,CIF US
13,Region Metropolitana Santiago,256,Quinta Normal,2012,2012,17,Transportation,178708,Vehicle Parts,388654.46875
13,Region Metropolitana Santiago,256,Quinta Normal,2013,2013,17,Transportation,178708,Vehicle Parts,328361.5625
13,Region Metropolitana Santiago,256,Quinta Normal,2014,2014,17,Transportation,178708,Vehicle Parts,521382.46875
13,Region Metropolitana Santiago,256,Quinta Normal,2015,2015,17,Transportation,178708,Vehicle Parts,877524.75
13,Region Metropolitana Santiago,256,Quinta Normal,2016,2016,17,Transportation,178708,Vehicle Parts,1538187.625
13,Region Metropolitana Santiago,262,Recoleta,2011,2011,17,Transportation,178708,Vehicle Parts,189374.265625
13,Region Metropolitana Santiago,262,Recoleta,2012,2012,17,Transportation,178708,Vehicle Parts,333977.03125
13,Region Metropolitana Santiago,262,Recoleta,2013,2013,17,Transportation,178708,Vehicle Parts,421838.78125
13,Region Metropolitana Santiago,262,Recoleta,2014,2014,17,Transportation,178708,Vehicle Parts,126707.4296875
13,Region Metropolitana Santiago,262,Recoleta,2015,2015,17,Transportation,178708,Vehicle Parts,603956.5625
13,Region Metropolitana Santiago,262,Recoleta,2016,2016,17,Transportation,178708,Vehicle Parts,584790.25
13,Region Metropolitana Santiago,264,Renca,2011,2011,17,Transportation,178708,Vehicle Parts,3270615.25
13,Region Metropolitana Santiago,264,Renca,2012,2012,17,Transportation,178708,Vehicle Parts,3328669.75
13,Region Metropolitana Santiago,264,Renca,2013,2013,17,Transportation,178708,Vehicle Parts,2550748.0
13,Region Metropolitana Santiago,264,Renca,2014,2014,17,Transportation,178708,Vehicle Parts,2091296.625
13,Region Metropolitana Santiago,264,Renca,2015,2015,17,Transportation,178708,Vehicle Parts,1725797.125
13,Region Metropolitana Santiago,264,Renca,2016,2016,17,Transportation,178708,Vehicle Parts,1354293.5
13,Region Metropolitana Santiago,280,San Bernardo,2011,2011,17,Transportation,178708,Vehicle Parts,3933085.75
13,Region Metropolitana Santiago,280,San Bernardo,2012,2012,17,Transportation,178708,Vehicle Parts,10043252.0
13,Region Metropolitana Santiago,280,San Bernardo,2013,2013,17,Transportation,178708,Vehicle Parts,11735573.0
13,Region Metropolitana Santiago,280,San Bernardo,2014,2014,17,Transportation,178708,Vehicle Parts,7845160.0
13,Region Metropolitana Santiago,280,San Bernardo,2015,2015,17,Transportation,178708,Vehicle Parts,10566627.0
13,Region Metropolitana Santiago,280,San Bernardo,2016,2016,17,Transportation,178708,Vehicle Parts,5733722.0
13,Region Metropolitana Santiago,290,San Joaquín,2011,2011,17,Transportation,178708,Vehicle Parts,422142.625
13,Region Metropolitana Santiago,290,San Joaquín,2012,2012,17,Transportation,178708,Vehicle Parts,595371.0
13,Region Metropolitana Santiago,290,San Joaquín,2013,2013,17,Transportation,178708,Vehicle Parts,690728.75
13,Region Metropolitana Santiago,290,San Joaquín,2014,2014,17,Transportation,178708,Vehicle Parts,693601.75
13,Region Metropolitana Santiago,290,San Joaquín,2015,2015,17,Transportation,178708,Vehicle Parts,224408.75
13,Region Metropolitana Santiago,290,San Joaquín,2016,2016,17,Transportation,178708,Vehicle Parts,620900.875
13,Region Metropolitana Santiago,293,San Miguel,2011,2011,17,Transportation,178708,Vehicle Parts,501936.375
13,Region Metropolitana Santiago,293,San Miguel,2012,2012,17,Transportation,178708,Vehicle Parts,341400.5
13,Region Metropolitana Santiago,293,San Miguel,2013,2013,17,Transportation,178708,Vehicle Parts,497631.4375
13,Region Metropolitana Santiago,293,San Miguel,2014,2014,17,Transportation,178708,Vehicle Parts,533221.5
13,Region Metropolitana Santiago,293,San Miguel,2015,2015,17,Transportation,178708,Vehicle Parts,778700.125
13,Region Metropolitana Santiago,293,San Miguel,2016,2016,17,Transportation,178708,Vehicle Parts,1023328.5625
13,Region Metropolitana Santiago,296,San Pedro,2011,2011,17,Transportation,178708,Vehicle Parts,3116.0
13,Region Metropolitana Santiago,296,San Pedro,2012,2012,17,Transportation,178708,Vehicle Parts,339.92999267578125
13,Region Metropolitana Santiago,300,San Ramón,2011,2011,17,Transportation,178708,Vehicle Parts,1270585.625
13,Region Metropolitana Santiago,300,San Ramón,2012,2012,17,Transportation,178708,Vehicle Parts,1311443.0
13,Region Metropolitana Santiago,300,San Ramón,2013,2013,17,Transportation,178708,Vehicle Parts,607830.5625
13,Region Metropolitana Santiago,300,San Ramón,2014,2014,17,Transportation,178708,Vehicle Parts,578893.9375
13,Region Metropolitana Santiago,300,San Ramón,2015,2015,17,Transportation,178708,Vehicle Parts,885576.3125
13,Region Metropolitana Santiago,300,San Ramón,2016,2016,17,Transportation,178708,Vehicle Parts,759029.625
13,Region Metropolitana Santiago,307,Santiago,2011,2011,17,Transportation,178708,Vehicle Parts,104549504.0
13,Region Metropolitana Santiago,307,Santiago,2012,2012,17,Transportation,178708,Vehicle Parts,98978360.0
13,Region Metropolitana Santiago,307,Santiago,2013,2013,17,Transportation,178708,Vehicle Parts,97572712.0
13,Region Metropolitana Santiago,307,Santiago,2014,2014,17,Transportation,178708,Vehicle Parts,84479664.0
13,Region Metropolitana Santiago,307,Santiago,2015,2015,17,Transportation,178708,Vehicle Parts,86710856.0
13,Region Metropolitana Santiago,307,Santiago,2016,2016,17,Transportation,178708,Vehicle Parts,72182504.0
13,Region Metropolitana Santiago,310,Talagante,2011,2011,17,Transportation,178708,Vehicle Parts,43410.76953125
13,Region Metropolitana Santiago,310,Talagante,2012,2012,17,Transportation,178708,Vehicle Parts,11429.7001953125
13,Region Metropolitana Santiago,310,Talagante,2013,2013,17,Transportation,178708,Vehicle Parts,99906.640625
13,Region Metropolitana Santiago,310,Talagante,2014,2014,17,Transportation,178708,Vehicle Parts,33691.66796875
13,Region Metropolitana Santiago,310,Talagante,2015,2015,17,Transportation,178708,Vehicle Parts,26435.01953125
13,Region Metropolitana Santiago,310,Talagante,2016,2016,17,Transportation,178708,Vehicle Parts,62012.984375
13,Region Metropolitana Santiago,318,Til-Til,2012,2012,17,Transportation,178708,Vehicle Parts,4039.89013671875
13,Region Metropolitana Santiago,318,Til-Til,2013,2013,17,Transportation,178708,Vehicle Parts,10790.169921875
13,Region Metropolitana Santiago,318,Til-Til,2014,2014,17,Transportation,178708,Vehicle Parts,6889.1298828125
13,Region Metropolitana Santiago,318,Til-Til,2015,2015,17,Transportation,178708,Vehicle Parts,7850.5498046875
13,Region Metropolitana Santiago,318,Til-Til,2016,2016,17,Transportation,178708,Vehicle Parts,1964.0
13,Region Metropolitana Santiago,340,Vitacura,2011,2011,17,Transportation,178708,Vehicle Parts,1607243.0
13,Region Metropolitana Santiago,340,Vitacura,2012,2012,17,Transportation,178708,Vehicle Parts,1518245.0
13,Region Metropolitana Santiago,340,Vitacura,2013,2013,17,Transportation,178708,Vehicle Parts,8993890.0
13,Region Metropolitana Santiago,340,Vitacura,2014,2014,17,Transportation,178708,Vehicle Parts,13856066.0
13,Region Metropolitana Santiago,340,Vitacura,2015,2015,17,Transportation,178708,Vehicle Parts,13183629.0
13,Region Metropolitana Santiago,340,Vitacura,2016,2016,17,Transportation,178708,Vehicle Parts,12932711.0
14,Los Ríos,127,La Unión,2011,2011,17,Transportation,178708,Vehicle Parts,120.0
14,Los Ríos,127,La Unión,2012,2012,17,Transportation,178708,Vehicle Parts,90.0
14,Los Ríos,127,La Unión,2013,2013,17,Transportation,178708,Vehicle Parts,96936.34375
14,Los Ríos,127,La Unión,2014,2014,17,Transportation,178708,Vehicle Parts,48047.64453125
14,Los Ríos,127,La Unión,2015,2015,17,Transportation,178708,Vehicle Parts,36133.71875
14,Los Ríos,132,Lanco,2011,2011,17,Transportation,178708,Vehicle Parts,90.0
14,Los Ríos,153,Los Lagos,2011,2011,17,Transportation,178708,Vehicle Parts,8869.119140625
14,Los Ríos,153,Los Lagos,2012,2012,17,Transportation,178708,Vehicle Parts,1680.0
14,Los Ríos,153,Los Lagos,2013,2013,17,Transportation,178708,Vehicle Parts,17811.099609375
14,Los Ríos,153,Los Lagos,2014,2014,17,Transportation,178708,Vehicle Parts,462.7300109863281
14,Los Ríos,153,Los Lagos,2015,2015,17,Transportation,178708,Vehicle Parts,353.2799987792969
14,Los Ríos,153,Los Lagos,2016,2016,17,Transportation,178708,Vehicle Parts,1035.1199951171875
14,Los Ríos,161,Máfil,2013,2013,17,Transportation,178708,Vehicle Parts,3057.85009765625
14,Los Ríos,167,Mariquina,2011,2011,17,Transportation,178708,Vehicle Parts,2494.1298828125
14,Los Ríos,167,Mariquina,2014,2014,17,Transportation,178708,Vehicle Parts,1156.530029296875
14,Los Ríos,167,Mariquina,2015,2015,17,Transportation,178708,Vehicle Parts,2907.300048828125
14,Los Ríos,196,Paillaco,2012,2012,17,Transportation,178708,Vehicle Parts,152552.9375
14,Los Ríos,196,Paillaco,2013,2013,17,Transportation,178708,Vehicle Parts,43305.73046875
14,Los Ríos,196,Paillaco,2014,2014,17,Transportation,178708,Vehicle Parts,1082.0400390625
14,Los Ríos,196,Paillaco,2016,2016,17,Transportation,178708,Vehicle Parts,51147.390625
14,Los Ríos,200,Panguipulli,2012,2012,17,Transportation,178708,Vehicle Parts,80.0
14,Los Ríos,200,Panguipulli,2016,2016,17,Transportation,178708,Vehicle Parts,445.29998779296875
14,Los Ríos,269,Rio Bueno,2011,2011,17,Transportation,178708,Vehicle Parts,574.6900024414062
14,Los Ríos,269,Rio Bueno,2015,2015,17,Transportation,178708,Vehicle Parts,945.5900268554688
14,Los Ríos,329,Valdivia,2011,2011,17,Transportation,178708,Vehicle Parts,10208.9501953125
14,Los Ríos,329,Valdivia,2012,2012,17,Transportation,178708,Vehicle Parts,26354.46875
14,Los Ríos,329,Valdivia,2013,2013,17,Transportation,178708,Vehicle Parts,58476.3515625
14,Los Ríos,329,Valdivia,2014,2014,17,Transportation,178708,Vehicle Parts,41064.24609375
14,Los Ríos,329,Valdivia,2015,2015,17,Transportation,178708,Vehicle Parts,82062.1875
14,Los Ríos,329,Valdivia,2016,2016,17,Transportation,178708,Vehicle Parts,114747.703125
15,Arica y Parinacota,12,Arica,2011,2011,17,Transportation,178708,Vehicle Parts,44154.41796875
15,Arica y Parinacota,12,Arica,2012,2012,17,Transportation,178708,Vehicle Parts,49907.96875
15,Arica y Parinacota,12,Arica,2013,2013,17,Transportation,178708,Vehicle Parts,106780.265625
15,Arica y Parinacota,12,Arica,2014,2014,17,Transportation,178708,Vehicle Parts,73434.6953125
15,Arica y Parinacota,12,Arica,2015,2015,17,Transportation,178708,Vehicle Parts,64216.0078125
15,Arica y Parinacota,12,Arica,2016,2016,17,Transportation,178708,Vehicle Parts,27936.951171875
15,Arica y Parinacota,243,Putre,2013,2013,17,Transportation,178708,Vehicle Parts,1414.75
