ID Year,Year,ID Continent,Continent,ID Country,Country,ID Visa Type,Visa Type,Number of visas
2013,2013,150,Europa,555,Macedonia,2,Temporaria,1.0
2013,2013,150,Europa,556,Moldova,2,Temporaria,7.0
2013,2013,150,Europa,556,Moldova,5,Temp. Acuerdo Residencia Mercosur,2.0
2013,2013,150,Europa,556,Moldova,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,150,Europa,559,Ucrania,1,Estudiante,1.0
2013,2013,150,Europa,559,Ucrania,2,Temporaria,16.0
2013,2013,150,Europa,559,Ucrania,5,Temp. Acuerdo Residencia Mercosur,21.0
2013,2013,150,Europa,559,Ucrania,7,Permanencia Definitiva Por Gracia,16.0
2013,2013,150,Europa,562,Rusia,1,Estudiante,4.0
2013,2013,150,Europa,562,Rusia,2,Temporaria,49.0
2013,2013,150,Europa,562,Rusia,5,Temp. Acuerdo Residencia Mercosur,76.0
2013,2013,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,120.0
2013,2013,150,Europa,563,Alemania,1,Estudiante,43.0
2013,2013,150,Europa,563,Alemania,2,Temporaria,162.0
2013,2013,150,Europa,563,Alemania,3,Sujeta A Contrato,2.0
2013,2013,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,227.0
2013,2013,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,253.0
2013,2013,999,Otros,247,Antillas Neerlandesas,7,Permanencia Definitiva Por Gracia,1.0
2013,2013,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),5,Temp. Acuerdo Residencia Mercosur,2.0
2013,2013,999,Otros,564,Republica Federal de Yugoslavia (Serbia y Montenegro),7,Permanencia Definitiva Por Gracia,8.0
2014,2014,2,África,101,Senegal,5,Temp. Acuerdo Residencia Mercosur,6.0
2014,2014,2,África,101,Senegal,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,2,África,104,Guinea,2,Temporaria,2.0
2014,2014,2,África,104,Guinea,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,2,África,106,Liberia,2,Temporaria,1.0
2014,2014,2,África,107,Costa de Marfil,2,Temporaria,1.0
2014,2014,2,África,107,Costa de Marfil,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,2,África,108,Ghana,2,Temporaria,1.0
2014,2014,2,África,108,Ghana,5,Temp. Acuerdo Residencia Mercosur,4.0
2014,2014,2,África,108,Ghana,7,Permanencia Definitiva Por Gracia,4.0
2014,2014,2,África,111,Nigeria,2,Temporaria,1.0
2014,2014,2,África,111,Nigeria,5,Temp. Acuerdo Residencia Mercosur,3.0
2014,2014,2,África,111,Nigeria,7,Permanencia Definitiva Por Gracia,3.0
2014,2014,2,África,112,Sudáfrica,2,Temporaria,18.0
2014,2014,2,África,112,Sudáfrica,5,Temp. Acuerdo Residencia Mercosur,46.0
2014,2014,2,África,112,Sudáfrica,7,Permanencia Definitiva Por Gracia,29.0
2014,2014,2,África,116,Zimbabwe,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,2,África,117,Zambia,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,2,África,119,Mauricio,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,2,África,120,Madagascar,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,2,África,121,Mozambique,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,2,África,124,Egipto,2,Temporaria,4.0
2014,2014,2,África,124,Egipto,5,Temp. Acuerdo Residencia Mercosur,4.0
2014,2014,2,África,124,Egipto,7,Permanencia Definitiva Por Gracia,10.0
2014,2014,2,África,126,Túnez,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,2,África,127,Argelia,2,Temporaria,1.0
2014,2014,2,África,127,Argelia,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,2,África,127,Argelia,7,Permanencia Definitiva Por Gracia,6.0
2014,2014,2,África,128,Marruecos,2,Temporaria,9.0
2014,2014,2,África,128,Marruecos,5,Temp. Acuerdo Residencia Mercosur,3.0
2014,2014,2,África,128,Marruecos,7,Permanencia Definitiva Por Gracia,6.0
2014,2014,2,África,133,Mali,5,Temp. Acuerdo Residencia Mercosur,6.0
2014,2014,2,África,135,Tanzania,2,Temporaria,1.0
2014,2014,2,África,137,Kenya,2,Temporaria,4.0
2014,2014,2,África,137,Kenya,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,2,África,137,Kenya,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,2,África,138,Somalia,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,2,África,140,Angola,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,2,África,144,"Congo, República del",1,Estudiante,1.0
2014,2014,2,África,144,"Congo, República del",2,Temporaria,2.0
2014,2014,2,África,144,"Congo, República del",5,Temp. Acuerdo Residencia Mercosur,5.0
2014,2014,2,África,144,"Congo, República del",7,Permanencia Definitiva Por Gracia,8.0
2014,2014,2,África,147,Guinea Ecuatorial,1,Estudiante,1.0
2014,2014,2,África,148,República Centroafricana,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,2,África,149,Camerún,1,Estudiante,1.0
2014,2014,2,África,149,Camerún,2,Temporaria,2.0
2014,2014,2,África,149,Camerún,5,Temp. Acuerdo Residencia Mercosur,5.0
2014,2014,2,África,149,Camerún,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,9,Oceanía,403,Tonga (Isla Tonga),2,Temporaria,1.0
2014,2014,9,Oceanía,405,Nueva Zelandia,1,Estudiante,3.0
2014,2014,9,Oceanía,405,Nueva Zelandia,2,Temporaria,12.0
2014,2014,9,Oceanía,405,Nueva Zelandia,5,Temp. Acuerdo Residencia Mercosur,22.0
2014,2014,9,Oceanía,405,Nueva Zelandia,7,Permanencia Definitiva Por Gracia,31.0
2014,2014,9,Oceanía,406,Australia,1,Estudiante,3.0
2014,2014,9,Oceanía,406,Australia,2,Temporaria,46.0
2014,2014,9,Oceanía,406,Australia,5,Temp. Acuerdo Residencia Mercosur,116.0
2014,2014,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,79.0
2014,2014,19,América,201,Venezuela,1,Estudiante,100.0
2014,2014,19,América,201,Venezuela,2,Temporaria,685.0
2014,2014,19,América,201,Venezuela,5,Temp. Acuerdo Residencia Mercosur,963.0
2014,2014,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,1809.0
2014,2014,19,América,202,Colombia,1,Estudiante,405.0
2014,2014,19,América,202,Colombia,2,Temporaria,5840.0
2014,2014,19,América,202,Colombia,3,Sujeta A Contrato,2.0
2014,2014,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,21123.0
2014,2014,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,6569.0
2014,2014,19,América,203,Trinidad y Tobago,2,Temporaria,1.0
2014,2014,19,América,203,Trinidad y Tobago,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,19,América,203,Trinidad y Tobago,7,Permanencia Definitiva Por Gracia,5.0
2014,2014,19,América,205,Jamaica,1,Estudiante,1.0
2014,2014,19,América,205,Jamaica,2,Temporaria,1.0
2014,2014,19,América,205,Jamaica,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,19,América,205,Jamaica,7,Permanencia Definitiva Por Gracia,3.0
2014,2014,19,América,206,República Dominicana,1,Estudiante,21.0
2014,2014,19,América,206,República Dominicana,2,Temporaria,1068.0
2014,2014,19,América,206,República Dominicana,5,Temp. Acuerdo Residencia Mercosur,1862.0
2014,2014,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,652.0
2014,2014,19,América,207,Bahamas,7,Permanencia Definitiva Por Gracia,5.0
2014,2014,19,América,208,Haití,1,Estudiante,35.0
2014,2014,19,América,208,Haití,2,Temporaria,763.0
2014,2014,19,América,208,Haití,5,Temp. Acuerdo Residencia Mercosur,2878.0
2014,2014,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,731.0
2014,2014,19,América,209,Cuba,1,Estudiante,13.0
2014,2014,19,América,209,Cuba,2,Temporaria,288.0
2014,2014,19,América,209,Cuba,5,Temp. Acuerdo Residencia Mercosur,252.0
2014,2014,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,395.0
2014,2014,19,América,210,Panamá,1,Estudiante,24.0
2014,2014,19,América,210,Panamá,2,Temporaria,29.0
2014,2014,19,América,210,Panamá,5,Temp. Acuerdo Residencia Mercosur,35.0
2014,2014,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,48.0
2014,2014,19,América,211,Costa Rica,1,Estudiante,28.0
2014,2014,19,América,211,Costa Rica,2,Temporaria,40.0
2014,2014,19,América,211,Costa Rica,5,Temp. Acuerdo Residencia Mercosur,68.0
2014,2014,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,52.0
2014,2014,19,América,212,Nicaragua,1,Estudiante,15.0
2014,2014,19,América,212,Nicaragua,2,Temporaria,17.0
2014,2014,19,América,212,Nicaragua,5,Temp. Acuerdo Residencia Mercosur,22.0
2014,2014,19,América,212,Nicaragua,7,Permanencia Definitiva Por Gracia,33.0
2014,2014,19,América,213,El Salvador,1,Estudiante,15.0
2014,2014,19,América,213,El Salvador,2,Temporaria,36.0
2014,2014,19,América,213,El Salvador,5,Temp. Acuerdo Residencia Mercosur,60.0
2014,2014,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,71.0
2014,2014,19,América,214,Honduras,1,Estudiante,26.0
2014,2014,19,América,214,Honduras,2,Temporaria,43.0
2014,2014,19,América,214,Honduras,5,Temp. Acuerdo Residencia Mercosur,45.0
2014,2014,19,América,214,Honduras,7,Permanencia Definitiva Por Gracia,70.0
2014,2014,19,América,215,Guatemala,1,Estudiante,24.0
2014,2014,19,América,215,Guatemala,2,Temporaria,41.0
2014,2014,19,América,215,Guatemala,5,Temp. Acuerdo Residencia Mercosur,33.0
2014,2014,19,América,215,Guatemala,7,Permanencia Definitiva Por Gracia,89.0
2014,2014,19,América,216,México,1,Estudiante,95.0
2014,2014,19,América,216,México,2,Temporaria,355.0
2014,2014,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,459.0
2014,2014,19,América,216,México,7,Permanencia Definitiva Por Gracia,549.0
2014,2014,19,América,217,Guyana,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,19,América,217,Guyana,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,19,América,218,Ecuador,1,Estudiante,273.0
2014,2014,19,América,218,Ecuador,2,Temporaria,1102.0
2014,2014,19,América,218,Ecuador,3,Sujeta A Contrato,1.0
2014,2014,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,2174.0
2014,2014,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,1759.0
2014,2014,19,América,219,Perú,1,Estudiante,386.0
2014,2014,19,América,219,Perú,2,Temporaria,10243.0
2014,2014,19,América,219,Perú,3,Sujeta A Contrato,1.0
2014,2014,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,29061.0
2014,2014,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,10209.0
2014,2014,19,América,220,Brasil,1,Estudiante,37.0
2014,2014,19,América,220,Brasil,2,Temporaria,681.0
2014,2014,19,América,220,Brasil,5,Temp. Acuerdo Residencia Mercosur,82.0
2014,2014,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,1605.0
2014,2014,19,América,221,Bolivia,1,Estudiante,134.0
2014,2014,19,América,221,Bolivia,2,Temporaria,7623.0
2014,2014,19,América,221,Bolivia,5,Temp. Acuerdo Residencia Mercosur,54.0
2014,2014,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,27167.0
2014,2014,19,América,222,Paraguay,1,Estudiante,23.0
2014,2014,19,América,222,Paraguay,2,Temporaria,353.0
2014,2014,19,América,222,Paraguay,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,1013.0
2014,2014,19,América,223,Uruguay,1,Estudiante,2.0
2014,2014,19,América,223,Uruguay,2,Temporaria,268.0
2014,2014,19,América,223,Uruguay,5,Temp. Acuerdo Residencia Mercosur,25.0
2014,2014,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,662.0
2014,2014,19,América,224,Argentina,1,Estudiante,9.0
2014,2014,19,América,224,Argentina,2,Temporaria,1764.0
2014,2014,19,América,224,Argentina,3,Sujeta A Contrato,1.0
2014,2014,19,América,224,Argentina,5,Temp. Acuerdo Residencia Mercosur,296.0
2014,2014,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,6256.0
2014,2014,19,América,225,Estados Unidos de América,1,Estudiante,252.0
2014,2014,19,América,225,Estados Unidos de América,2,Temporaria,467.0
2014,2014,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,657.0
2014,2014,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,2420.0
2014,2014,19,América,226,Canadá,1,Estudiante,3.0
2014,2014,19,América,226,Canadá,2,Temporaria,81.0
2014,2014,19,América,226,Canadá,5,Temp. Acuerdo Residencia Mercosur,108.0
2014,2014,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,177.0
2014,2014,19,América,231,Dominica,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,19,América,232,Granada,1,Estudiante,1.0
2014,2014,19,América,233,Santa Lucia y Islas  Occidentales,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,19,América,234,San Vicente y las Granadinas,2,Temporaria,1.0
2014,2014,19,América,236,Belice,2,Temporaria,2.0
2014,2014,19,América,236,Belice,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,19,América,236,Belice,7,Permanencia Definitiva Por Gracia,5.0
2014,2014,19,América,241,Saint Kitts & Nevis,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,142,Asia,301,Jordania,2,Temporaria,1.0
2014,2014,142,Asia,301,Jordania,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,142,Asia,301,Jordania,7,Permanencia Definitiva Por Gracia,12.0
2014,2014,142,Asia,305,Chipre,2,Temporaria,2.0
2014,2014,142,Asia,305,Chipre,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,306,Israel,1,Estudiante,1.0
2014,2014,142,Asia,306,Israel,2,Temporaria,12.0
2014,2014,142,Asia,306,Israel,5,Temp. Acuerdo Residencia Mercosur,58.0
2014,2014,142,Asia,306,Israel,7,Permanencia Definitiva Por Gracia,18.0
2014,2014,142,Asia,307,Iraq,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,308,Afghanistán,2,Temporaria,3.0
2014,2014,142,Asia,308,Afghanistán,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,309,Irán,1,Estudiante,4.0
2014,2014,142,Asia,309,Irán,2,Temporaria,8.0
2014,2014,142,Asia,309,Irán,5,Temp. Acuerdo Residencia Mercosur,9.0
2014,2014,142,Asia,309,Irán,7,Permanencia Definitiva Por Gracia,14.0
2014,2014,142,Asia,310,Siria,2,Temporaria,8.0
2014,2014,142,Asia,310,Siria,5,Temp. Acuerdo Residencia Mercosur,13.0
2014,2014,142,Asia,310,Siria,7,Permanencia Definitiva Por Gracia,23.0
2014,2014,142,Asia,311,Libano,2,Temporaria,8.0
2014,2014,142,Asia,311,Libano,5,Temp. Acuerdo Residencia Mercosur,7.0
2014,2014,142,Asia,311,Libano,7,Permanencia Definitiva Por Gracia,7.0
2014,2014,142,Asia,314,Sri Lanka,2,Temporaria,5.0
2014,2014,142,Asia,314,Sri Lanka,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,142,Asia,314,Sri Lanka,7,Permanencia Definitiva Por Gracia,3.0
2014,2014,142,Asia,317,India,1,Estudiante,2.0
2014,2014,142,Asia,317,India,2,Temporaria,96.0
2014,2014,142,Asia,317,India,5,Temp. Acuerdo Residencia Mercosur,137.0
2014,2014,142,Asia,317,India,7,Permanencia Definitiva Por Gracia,73.0
2014,2014,142,Asia,319,Tailandia,2,Temporaria,4.0
2014,2014,142,Asia,319,Tailandia,5,Temp. Acuerdo Residencia Mercosur,16.0
2014,2014,142,Asia,319,Tailandia,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,320,Nepal,1,Estudiante,1.0
2014,2014,142,Asia,320,Nepal,2,Temporaria,12.0
2014,2014,142,Asia,320,Nepal,5,Temp. Acuerdo Residencia Mercosur,12.0
2014,2014,142,Asia,320,Nepal,7,Permanencia Definitiva Por Gracia,3.0
2014,2014,142,Asia,321,Bangladesh,1,Estudiante,1.0
2014,2014,142,Asia,321,Bangladesh,2,Temporaria,2.0
2014,2014,142,Asia,321,Bangladesh,5,Temp. Acuerdo Residencia Mercosur,3.0
2014,2014,142,Asia,321,Bangladesh,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,324,Pakistán,2,Temporaria,32.0
2014,2014,142,Asia,324,Pakistán,5,Temp. Acuerdo Residencia Mercosur,20.0
2014,2014,142,Asia,324,Pakistán,7,Permanencia Definitiva Por Gracia,22.0
2014,2014,142,Asia,325,Viet Nam,1,Estudiante,1.0
2014,2014,142,Asia,325,Viet Nam,2,Temporaria,1.0
2014,2014,142,Asia,325,Viet Nam,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,142,Asia,325,Viet Nam,7,Permanencia Definitiva Por Gracia,8.0
2014,2014,142,Asia,328,Indonesia,1,Estudiante,1.0
2014,2014,142,Asia,328,Indonesia,2,Temporaria,13.0
2014,2014,142,Asia,328,Indonesia,5,Temp. Acuerdo Residencia Mercosur,34.0
2014,2014,142,Asia,328,Indonesia,7,Permanencia Definitiva Por Gracia,6.0
2014,2014,142,Asia,329,Malasia,1,Estudiante,1.0
2014,2014,142,Asia,329,Malasia,2,Temporaria,1.0
2014,2014,142,Asia,329,Malasia,5,Temp. Acuerdo Residencia Mercosur,4.0
2014,2014,142,Asia,329,Malasia,7,Permanencia Definitiva Por Gracia,6.0
2014,2014,142,Asia,330,Taiwán,2,Temporaria,20.0
2014,2014,142,Asia,330,Taiwán,5,Temp. Acuerdo Residencia Mercosur,28.0
2014,2014,142,Asia,330,Taiwán,7,Permanencia Definitiva Por Gracia,35.0
2014,2014,142,Asia,331,Japón,1,Estudiante,2.0
2014,2014,142,Asia,331,Japón,2,Temporaria,112.0
2014,2014,142,Asia,331,Japón,5,Temp. Acuerdo Residencia Mercosur,97.0
2014,2014,142,Asia,331,Japón,7,Permanencia Definitiva Por Gracia,40.0
2014,2014,142,Asia,332,Singapur,2,Temporaria,1.0
2014,2014,142,Asia,332,Singapur,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,333,Corea del Sur,1,Estudiante,10.0
2014,2014,142,Asia,333,Corea del Sur,2,Temporaria,83.0
2014,2014,142,Asia,333,Corea del Sur,5,Temp. Acuerdo Residencia Mercosur,171.0
2014,2014,142,Asia,333,Corea del Sur,7,Permanencia Definitiva Por Gracia,196.0
2014,2014,142,Asia,334,Corea del Norte,5,Temp. Acuerdo Residencia Mercosur,3.0
2014,2014,142,Asia,334,Corea del Norte,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,335,Filipinas,2,Temporaria,24.0
2014,2014,142,Asia,335,Filipinas,5,Temp. Acuerdo Residencia Mercosur,51.0
2014,2014,142,Asia,335,Filipinas,7,Permanencia Definitiva Por Gracia,13.0
2014,2014,142,Asia,336,China,1,Estudiante,11.0
2014,2014,142,Asia,336,China,2,Temporaria,796.0
2014,2014,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,1013.0
2014,2014,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,1190.0
2014,2014,142,Asia,342,Hong Kong (Región administrativa especial de China),2,Temporaria,3.0
2014,2014,142,Asia,342,Hong Kong (Región administrativa especial de China),5,Temp. Acuerdo Residencia Mercosur,5.0
2014,2014,142,Asia,342,Hong Kong (Región administrativa especial de China),7,Permanencia Definitiva Por Gracia,8.0
2014,2014,142,Asia,345,Macao,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,142,Asia,346,República del Yemen,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,142,Asia,522,Turquia,1,Estudiante,13.0
2014,2014,142,Asia,522,Turquia,2,Temporaria,24.0
2014,2014,142,Asia,522,Turquia,5,Temp. Acuerdo Residencia Mercosur,34.0
2014,2014,142,Asia,522,Turquia,7,Permanencia Definitiva Por Gracia,29.0
2014,2014,142,Asia,540,Armenia,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,142,Asia,541,Azerbaiyan,2,Temporaria,1.0
2014,2014,142,Asia,541,Azerbaiyan,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,142,Asia,550,Georgia,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,142,Asia,550,Georgia,7,Permanencia Definitiva Por Gracia,3.0
2014,2014,142,Asia,551,Kasajstan,2,Temporaria,1.0
2014,2014,142,Asia,552,Kirguistán,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,142,Asia,560,Uzbekistán,2,Temporaria,1.0
2014,2014,150,Europa,501,Portugal,1,Estudiante,2.0
2014,2014,150,Europa,501,Portugal,2,Temporaria,49.0
2014,2014,150,Europa,501,Portugal,5,Temp. Acuerdo Residencia Mercosur,272.0
2014,2014,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,58.0
2014,2014,150,Europa,504,Italia,1,Estudiante,18.0
2014,2014,150,Europa,504,Italia,2,Temporaria,146.0
2014,2014,150,Europa,504,Italia,5,Temp. Acuerdo Residencia Mercosur,330.0
2014,2014,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,229.0
2014,2014,150,Europa,505,Francia,1,Estudiante,58.0
2014,2014,150,Europa,505,Francia,2,Temporaria,284.0
2014,2014,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,410.0
2014,2014,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,438.0
2014,2014,150,Europa,506,Irlanda,2,Temporaria,9.0
2014,2014,150,Europa,506,Irlanda,5,Temp. Acuerdo Residencia Mercosur,8.0
2014,2014,150,Europa,506,Irlanda,7,Permanencia Definitiva Por Gracia,17.0
2014,2014,150,Europa,507,Dinamarca,1,Estudiante,2.0
2014,2014,150,Europa,507,Dinamarca,2,Temporaria,13.0
2014,2014,150,Europa,507,Dinamarca,5,Temp. Acuerdo Residencia Mercosur,17.0
2014,2014,150,Europa,507,Dinamarca,7,Permanencia Definitiva Por Gracia,28.0
2014,2014,150,Europa,508,Suiza,1,Estudiante,3.0
2014,2014,150,Europa,508,Suiza,2,Temporaria,38.0
2014,2014,150,Europa,508,Suiza,5,Temp. Acuerdo Residencia Mercosur,42.0
2014,2014,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,59.0
2014,2014,150,Europa,509,Austria,1,Estudiante,3.0
2014,2014,150,Europa,509,Austria,2,Temporaria,19.0
2014,2014,150,Europa,509,Austria,5,Temp. Acuerdo Residencia Mercosur,71.0
2014,2014,150,Europa,509,Austria,7,Permanencia Definitiva Por Gracia,44.0
2014,2014,150,Europa,510,Reino Unido,1,Estudiante,13.0
2014,2014,150,Europa,510,Reino Unido,2,Temporaria,15.0
2014,2014,150,Europa,510,Reino Unido,5,Temp. Acuerdo Residencia Mercosur,138.0
2014,2014,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,114.0
2014,2014,150,Europa,511,Suecia,1,Estudiante,8.0
2014,2014,150,Europa,511,Suecia,2,Temporaria,25.0
2014,2014,150,Europa,511,Suecia,5,Temp. Acuerdo Residencia Mercosur,27.0
2014,2014,150,Europa,511,Suecia,7,Permanencia Definitiva Por Gracia,21.0
2014,2014,150,Europa,512,Finlandia,1,Estudiante,6.0
2014,2014,150,Europa,512,Finlandia,2,Temporaria,9.0
2014,2014,150,Europa,512,Finlandia,5,Temp. Acuerdo Residencia Mercosur,8.0
2014,2014,150,Europa,512,Finlandia,7,Permanencia Definitiva Por Gracia,47.0
2014,2014,150,Europa,513,Noruega,1,Estudiante,5.0
2014,2014,150,Europa,513,Noruega,2,Temporaria,15.0
2014,2014,150,Europa,513,Noruega,5,Temp. Acuerdo Residencia Mercosur,12.0
2014,2014,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,43.0
2014,2014,150,Europa,514,Bélgica,1,Estudiante,7.0
2014,2014,150,Europa,514,Bélgica,2,Temporaria,28.0
2014,2014,150,Europa,514,Bélgica,5,Temp. Acuerdo Residencia Mercosur,42.0
2014,2014,150,Europa,514,Bélgica,7,Permanencia Definitiva Por Gracia,49.0
2014,2014,150,Europa,515,Holanda,1,Estudiante,2.0
2014,2014,150,Europa,515,Holanda,2,Temporaria,61.0
2014,2014,150,Europa,515,Holanda,5,Temp. Acuerdo Residencia Mercosur,59.0
2014,2014,150,Europa,515,Holanda,7,Permanencia Definitiva Por Gracia,48.0
2014,2014,150,Europa,516,Islandia ,1,Estudiante,1.0
2014,2014,150,Europa,516,Islandia ,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,150,Europa,517,España,1,Estudiante,72.0
2014,2014,150,Europa,517,España,2,Temporaria,1617.0
2014,2014,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,2294.0
2014,2014,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,2279.0
2014,2014,150,Europa,518,Albania,7,Permanencia Definitiva Por Gracia,2.0
2014,2014,150,Europa,519,Rumania,1,Estudiante,1.0
2014,2014,150,Europa,519,Rumania,2,Temporaria,15.0
2014,2014,150,Europa,519,Rumania,5,Temp. Acuerdo Residencia Mercosur,68.0
2014,2014,150,Europa,519,Rumania,7,Permanencia Definitiva Por Gracia,33.0
2014,2014,150,Europa,520,Grecia,1,Estudiante,1.0
2014,2014,150,Europa,520,Grecia,2,Temporaria,14.0
2014,2014,150,Europa,520,Grecia,5,Temp. Acuerdo Residencia Mercosur,12.0
2014,2014,150,Europa,520,Grecia,7,Permanencia Definitiva Por Gracia,11.0
2014,2014,150,Europa,523,Malta,2,Temporaria,1.0
2014,2014,150,Europa,523,Malta,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,150,Europa,525,Andorra,5,Temp. Acuerdo Residencia Mercosur,2.0
2014,2014,150,Europa,527,Bulgaria,1,Estudiante,1.0
2014,2014,150,Europa,527,Bulgaria,2,Temporaria,4.0
2014,2014,150,Europa,527,Bulgaria,5,Temp. Acuerdo Residencia Mercosur,7.0
2014,2014,150,Europa,527,Bulgaria,7,Permanencia Definitiva Por Gracia,19.0
2014,2014,150,Europa,528,Polonia,1,Estudiante,3.0
2014,2014,150,Europa,528,Polonia,2,Temporaria,30.0
2014,2014,150,Europa,528,Polonia,5,Temp. Acuerdo Residencia Mercosur,46.0
2014,2014,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,33.0
2014,2014,150,Europa,530,Hungria,1,Estudiante,2.0
2014,2014,150,Europa,530,Hungria,2,Temporaria,9.0
2014,2014,150,Europa,530,Hungria,5,Temp. Acuerdo Residencia Mercosur,5.0
2014,2014,150,Europa,530,Hungria,7,Permanencia Definitiva Por Gracia,49.0
2014,2014,150,Europa,532,Luxemburgo,5,Temp. Acuerdo Residencia Mercosur,1.0
2014,2014,150,Europa,532,Luxemburgo,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,150,Europa,542,Belarús,2,Temporaria,5.0
2014,2014,150,Europa,542,Belarús,7,Permanencia Definitiva Por Gracia,7.0
2014,2014,150,Europa,543,Bosnia y Herzegovina,2,Temporaria,2.0
2014,2014,150,Europa,543,Bosnia y Herzegovina,7,Permanencia Definitiva Por Gracia,1.0
2014,2014,150,Europa,544,República Checa,1,Estudiante,1.0
2014,2014,150,Europa,544,República Checa,2,Temporaria,9.0
