ID Year,Year,ID Continent,Continent,ID Country,Country,ID Visa Type,Visa Type,Number of visas
2015,2015,19,América,214,Honduras,7,Permanencia Definitiva Por Gracia,8.0
2015,2015,19,América,215,Guatemala,7,Permanencia Definitiva Por Gracia,4.0
2015,2015,19,América,216,México,2,Temporaria,5.0
2015,2015,19,América,216,México,5,Temp. Acuerdo Residencia Mercosur,2.0
2015,2015,19,América,216,México,7,Permanencia Definitiva Por Gracia,15.0
2015,2015,19,América,218,Ecuador,2,Temporaria,24.0
2015,2015,19,América,218,Ecuador,5,Temp. Acuerdo Residencia Mercosur,2.0
2015,2015,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,66.0
2015,2015,19,América,219,Perú,1,Estudiante,3.0
2015,2015,19,América,219,Perú,2,Temporaria,22.0
2015,2015,19,América,219,Perú,5,Temp. Acuerdo Residencia Mercosur,5.0
2015,2015,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,82.0
2015,2015,19,América,220,Brasil,2,Temporaria,13.0
2015,2015,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,46.0
2015,2015,19,América,221,Bolivia,2,Temporaria,10.0
2015,2015,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,40.0
2015,2015,19,América,222,Paraguay,2,Temporaria,1.0
2015,2015,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,26.0
2015,2015,19,América,223,Uruguay,2,Temporaria,6.0
2015,2015,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,18.0
2015,2015,19,América,224,Argentina,2,Temporaria,37.0
2015,2015,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,191.0
2015,2015,19,América,225,Estados Unidos de América,1,Estudiante,1.0
2015,2015,19,América,225,Estados Unidos de América,2,Temporaria,33.0
2015,2015,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,5.0
2015,2015,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,153.0
2015,2015,19,América,226,Canadá,2,Temporaria,2.0
2015,2015,19,América,226,Canadá,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,3.0
2015,2015,142,Asia,306,Israel,2,Temporaria,4.0
2015,2015,142,Asia,306,Israel,7,Permanencia Definitiva Por Gracia,2.0
2015,2015,142,Asia,310,Siria,2,Temporaria,2.0
2015,2015,142,Asia,310,Siria,7,Permanencia Definitiva Por Gracia,6.0
2015,2015,142,Asia,311,Libano,2,Temporaria,1.0
2015,2015,142,Asia,311,Libano,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,142,Asia,314,Sri Lanka,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,142,Asia,319,Tailandia,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,142,Asia,329,Malasia,1,Estudiante,1.0
2015,2015,142,Asia,331,Japón,2,Temporaria,4.0
2015,2015,142,Asia,331,Japón,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,142,Asia,333,Corea del Sur,2,Temporaria,1.0
2015,2015,142,Asia,333,Corea del Sur,5,Temp. Acuerdo Residencia Mercosur,12.0
2015,2015,142,Asia,333,Corea del Sur,7,Permanencia Definitiva Por Gracia,28.0
2015,2015,142,Asia,335,Filipinas,2,Temporaria,1.0
2015,2015,142,Asia,335,Filipinas,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,142,Asia,336,China,2,Temporaria,3.0
2015,2015,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,8.0
2015,2015,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,30.0
2015,2015,142,Asia,522,Turquia,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,504,Italia,2,Temporaria,3.0
2015,2015,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,8.0
2015,2015,150,Europa,505,Francia,2,Temporaria,3.0
2015,2015,150,Europa,505,Francia,5,Temp. Acuerdo Residencia Mercosur,2.0
2015,2015,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,19.0
2015,2015,150,Europa,507,Dinamarca,2,Temporaria,1.0
2015,2015,150,Europa,507,Dinamarca,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,508,Suiza,2,Temporaria,1.0
2015,2015,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,509,Austria,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,150,Europa,509,Austria,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,510,Reino Unido,7,Permanencia Definitiva Por Gracia,3.0
2015,2015,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,2.0
2015,2015,150,Europa,514,Bélgica,7,Permanencia Definitiva Por Gracia,2.0
2015,2015,150,Europa,515,Holanda,2,Temporaria,3.0
2015,2015,150,Europa,515,Holanda,5,Temp. Acuerdo Residencia Mercosur,2.0
2015,2015,150,Europa,515,Holanda,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,517,España,1,Estudiante,1.0
2015,2015,150,Europa,517,España,2,Temporaria,27.0
2015,2015,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,7.0
2015,2015,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,48.0
2015,2015,150,Europa,520,Grecia,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,3.0
2015,2015,150,Europa,545,República Eslovaca,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,549,Estonia,5,Temp. Acuerdo Residencia Mercosur,1.0
2015,2015,150,Europa,559,Ucrania,7,Permanencia Definitiva Por Gracia,1.0
2015,2015,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,4.0
2015,2015,150,Europa,563,Alemania,2,Temporaria,12.0
2015,2015,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,5.0
2015,2015,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,13.0
2016,2016,2,África,108,Ghana,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,2,África,109,Togo,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,2,África,112,Sudáfrica,2,Temporaria,1.0
2016,2016,2,África,124,Egipto,2,Temporaria,1.0
2016,2016,2,África,124,Egipto,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,2,África,126,Túnez,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,2,África,127,Argelia,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,9,Oceanía,405,Nueva Zelandia,2,Temporaria,3.0
2016,2016,9,Oceanía,405,Nueva Zelandia,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,9,Oceanía,406,Australia,2,Temporaria,1.0
2016,2016,9,Oceanía,406,Australia,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,19,América,201,Venezuela,2,Temporaria,13.0
2016,2016,19,América,201,Venezuela,7,Permanencia Definitiva Por Gracia,86.0
2016,2016,19,América,202,Colombia,1,Estudiante,5.0
2016,2016,19,América,202,Colombia,2,Temporaria,124.0
2016,2016,19,América,202,Colombia,5,Temp. Acuerdo Residencia Mercosur,3.0
2016,2016,19,América,202,Colombia,7,Permanencia Definitiva Por Gracia,324.0
2016,2016,19,América,206,República Dominicana,2,Temporaria,16.0
2016,2016,19,América,206,República Dominicana,7,Permanencia Definitiva Por Gracia,13.0
2016,2016,19,América,208,Haití,2,Temporaria,1.0
2016,2016,19,América,208,Haití,7,Permanencia Definitiva Por Gracia,15.0
2016,2016,19,América,209,Cuba,2,Temporaria,10.0
2016,2016,19,América,209,Cuba,7,Permanencia Definitiva Por Gracia,13.0
2016,2016,19,América,210,Panamá,2,Temporaria,1.0
2016,2016,19,América,210,Panamá,7,Permanencia Definitiva Por Gracia,4.0
2016,2016,19,América,211,Costa Rica,7,Permanencia Definitiva Por Gracia,6.0
2016,2016,19,América,212,Nicaragua,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,19,América,213,El Salvador,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,19,América,214,Honduras,2,Temporaria,5.0
2016,2016,19,América,214,Honduras,7,Permanencia Definitiva Por Gracia,7.0
2016,2016,19,América,215,Guatemala,2,Temporaria,2.0
2016,2016,19,América,215,Guatemala,7,Permanencia Definitiva Por Gracia,5.0
2016,2016,19,América,216,México,2,Temporaria,4.0
2016,2016,19,América,216,México,7,Permanencia Definitiva Por Gracia,30.0
2016,2016,19,América,218,Ecuador,1,Estudiante,2.0
2016,2016,19,América,218,Ecuador,2,Temporaria,30.0
2016,2016,19,América,218,Ecuador,7,Permanencia Definitiva Por Gracia,90.0
2016,2016,19,América,219,Perú,1,Estudiante,1.0
2016,2016,19,América,219,Perú,2,Temporaria,20.0
2016,2016,19,América,219,Perú,7,Permanencia Definitiva Por Gracia,86.0
2016,2016,19,América,220,Brasil,2,Temporaria,9.0
2016,2016,19,América,220,Brasil,7,Permanencia Definitiva Por Gracia,40.0
2016,2016,19,América,221,Bolivia,2,Temporaria,13.0
2016,2016,19,América,221,Bolivia,7,Permanencia Definitiva Por Gracia,32.0
2016,2016,19,América,222,Paraguay,2,Temporaria,2.0
2016,2016,19,América,222,Paraguay,7,Permanencia Definitiva Por Gracia,17.0
2016,2016,19,América,223,Uruguay,2,Temporaria,2.0
2016,2016,19,América,223,Uruguay,7,Permanencia Definitiva Por Gracia,16.0
2016,2016,19,América,224,Argentina,2,Temporaria,34.0
2016,2016,19,América,224,Argentina,7,Permanencia Definitiva Por Gracia,233.0
2016,2016,19,América,225,Estados Unidos de América,2,Temporaria,8.0
2016,2016,19,América,225,Estados Unidos de América,5,Temp. Acuerdo Residencia Mercosur,6.0
2016,2016,19,América,225,Estados Unidos de América,7,Permanencia Definitiva Por Gracia,126.0
2016,2016,19,América,226,Canadá,2,Temporaria,2.0
2016,2016,19,América,226,Canadá,7,Permanencia Definitiva Por Gracia,6.0
2016,2016,19,América,236,Belice,2,Temporaria,1.0
2016,2016,19,América,236,Belice,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,306,Israel,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,310,Siria,2,Temporaria,4.0
2016,2016,142,Asia,310,Siria,7,Permanencia Definitiva Por Gracia,6.0
2016,2016,142,Asia,311,Libano,2,Temporaria,1.0
2016,2016,142,Asia,317,India,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,142,Asia,317,India,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,142,Asia,319,Tailandia,2,Temporaria,1.0
2016,2016,142,Asia,324,Pakistán,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,331,Japón,2,Temporaria,3.0
2016,2016,142,Asia,331,Japón,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,142,Asia,331,Japón,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,333,Corea del Sur,5,Temp. Acuerdo Residencia Mercosur,5.0
2016,2016,142,Asia,333,Corea del Sur,7,Permanencia Definitiva Por Gracia,21.0
2016,2016,142,Asia,335,Filipinas,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,142,Asia,336,China,2,Temporaria,11.0
2016,2016,142,Asia,336,China,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,142,Asia,336,China,7,Permanencia Definitiva Por Gracia,43.0
2016,2016,142,Asia,522,Turquia,2,Temporaria,2.0
2016,2016,142,Asia,522,Turquia,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,142,Asia,551,Kasajstan,2,Temporaria,1.0
2016,2016,150,Europa,501,Portugal,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,504,Italia,2,Temporaria,3.0
2016,2016,150,Europa,504,Italia,7,Permanencia Definitiva Por Gracia,7.0
2016,2016,150,Europa,505,Francia,2,Temporaria,8.0
2016,2016,150,Europa,505,Francia,7,Permanencia Definitiva Por Gracia,20.0
2016,2016,150,Europa,506,Irlanda,5,Temp. Acuerdo Residencia Mercosur,1.0
2016,2016,150,Europa,508,Suiza,2,Temporaria,2.0
2016,2016,150,Europa,508,Suiza,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,509,Austria,2,Temporaria,1.0
2016,2016,150,Europa,509,Austria,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,510,Reino Unido,2,Temporaria,1.0
2016,2016,150,Europa,511,Suecia,2,Temporaria,1.0
2016,2016,150,Europa,513,Noruega,2,Temporaria,1.0
2016,2016,150,Europa,513,Noruega,7,Permanencia Definitiva Por Gracia,4.0
2016,2016,150,Europa,514,Bélgica,2,Temporaria,1.0
2016,2016,150,Europa,514,Bélgica,7,Permanencia Definitiva Por Gracia,4.0
2016,2016,150,Europa,515,Holanda,7,Permanencia Definitiva Por Gracia,4.0
2016,2016,150,Europa,517,España,1,Estudiante,4.0
2016,2016,150,Europa,517,España,2,Temporaria,21.0
2016,2016,150,Europa,517,España,5,Temp. Acuerdo Residencia Mercosur,3.0
2016,2016,150,Europa,517,España,7,Permanencia Definitiva Por Gracia,22.0
2016,2016,150,Europa,528,Polonia,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,543,Bosnia y Herzegovina,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,544,República Checa,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,549,Estonia,7,Permanencia Definitiva Por Gracia,1.0
2016,2016,150,Europa,559,Ucrania,2,Temporaria,2.0
2016,2016,150,Europa,559,Ucrania,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,150,Europa,562,Rusia,2,Temporaria,5.0
2016,2016,150,Europa,562,Rusia,7,Permanencia Definitiva Por Gracia,2.0
2016,2016,150,Europa,563,Alemania,2,Temporaria,9.0
2016,2016,150,Europa,563,Alemania,5,Temp. Acuerdo Residencia Mercosur,3.0
2016,2016,150,Europa,563,Alemania,7,Permanencia Definitiva Por Gracia,11.0
