ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
16,Máquinas,168428,"Otras máquinas y aparatos de elevación y carga (ascensores, escaleras mecánicas, transportadores)",2016,2016,5886657.5
16,Máquinas,168429,Grandes vehículos de la construcción,2011,2011,389000.0
16,Máquinas,168429,Grandes vehículos de la construcción,2012,2012,1504550.0
16,Máquinas,168429,Grandes vehículos de la construcción,2013,2013,3573585.0
16,Máquinas,168429,Grandes vehículos de la construcción,2014,2014,810759.0
16,Máquinas,168429,Grandes vehículos de la construcción,2015,2015,6135618.0
16,Máquinas,168429,Grandes vehículos de la construcción,2016,2016,6608813.0
16,Máquinas,168430,Otros vehículos de la construcción,2011,2011,1792106.75
16,Máquinas,168430,Otros vehículos de la construcción,2012,2012,521325.15625
16,Máquinas,168430,Otros vehículos de la construcción,2013,2013,1136549.75
16,Máquinas,168430,Otros vehículos de la construcción,2014,2014,950784.25
16,Máquinas,168430,Otros vehículos de la construcción,2015,2015,1542414.0
16,Máquinas,168430,Otros vehículos de la construcción,2016,2016,987331.0
16,Máquinas,168431,Excavación Maquinaria,2011,2011,3855913.75
16,Máquinas,168431,Excavación Maquinaria,2012,2012,3976928.75
16,Máquinas,168431,Excavación Maquinaria,2013,2013,4033512.75
16,Máquinas,168431,Excavación Maquinaria,2014,2014,2720939.75
16,Máquinas,168431,Excavación Maquinaria,2015,2015,5472345.0
16,Máquinas,168431,Excavación Maquinaria,2016,2016,4878174.0
16,Máquinas,168432,Preparación del suelo Maquinaria,2014,2014,38172.0
16,Máquinas,168433,Maquinaria de cosecha,2011,2011,100000.0
16,Máquinas,168433,Maquinaria de cosecha,2013,2013,102000.0
16,Máquinas,168433,Maquinaria de cosecha,2015,2015,32410.0
16,Máquinas,168435,Frutas Pulsando Maquinaria,2012,2012,5192.66015625
16,Máquinas,168437,Mill Machinery,2012,2012,13602.849609375
16,Máquinas,168437,Mill Machinery,2014,2014,81389.0
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2011,2011,64781.1875
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2012,2012,981101.0625
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2013,2013,267851.5
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2014,2014,708488.5
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2015,2015,164540.40625
16,Máquinas,168438,Otras máquinas para fabricación industrial de alimentos y bebidas,2016,2016,233829.9375
16,Máquinas,168439,Máquinas para fabricar papel,2016,2016,672.0
16,Máquinas,168441,Otra Maquinaria de papel,2011,2011,37468.6484375
16,Máquinas,168441,Otra Maquinaria de papel,2012,2012,77963.09375
16,Máquinas,168441,Otra Maquinaria de papel,2013,2013,11000.0
16,Máquinas,168441,Otra Maquinaria de papel,2014,2014,10999.2099609375
16,Máquinas,168441,Otra Maquinaria de papel,2015,2015,8462.8603515625
16,Máquinas,168441,Otra Maquinaria de papel,2016,2016,44828.76171875
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2013,2013,287.8500061035156
16,Máquinas,168442,"Clisés, aparatos impresores y material para  prepararlos",2016,2016,51665.6015625
16,Máquinas,168443,Maquinas de impresión y copiado,2011,2011,82659.8984375
16,Máquinas,168443,Maquinas de impresión y copiado,2012,2012,296925.75
16,Máquinas,168443,Maquinas de impresión y copiado,2013,2013,10722.490234375
16,Máquinas,168443,Maquinas de impresión y copiado,2014,2014,106481.96875
16,Máquinas,168443,Maquinas de impresión y copiado,2015,2015,894146.0625
16,Máquinas,168443,Maquinas de impresión y copiado,2016,2016,618010.75
16,Máquinas,168445,Fibras Textiles Machinery,2011,2011,22820.98046875
16,Máquinas,168445,Fibras Textiles Machinery,2012,2012,113000.0
16,Máquinas,168446,Telares,2014,2014,5374.25
16,Máquinas,168447,Máquinas de tejer,2014,2014,13238.0400390625
16,Máquinas,168448,Maquinarias y aparatos auxiliares de apoyo o refuerzo,2011,2011,14400.0
16,Máquinas,168450,Lavadoras domésticas,2011,2011,9418.7802734375
16,Máquinas,168450,Lavadoras domésticas,2014,2014,582714.5
16,Máquinas,168450,Lavadoras domésticas,2016,2016,17285.51953125
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2014,2014,4152.25
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2015,2015,352.9599914550781
16,Máquinas,168451,Máquinas para el procesamiento de textiles,2016,2016,60530.0
16,Máquinas,168452,Máquinas de coser,2011,2011,3409.760009765625
16,Máquinas,168452,Máquinas de coser,2014,2014,1713.199951171875
16,Máquinas,168453,Maquinaria de cuero,2014,2014,18274.83984375
16,Máquinas,168453,Maquinaria de cuero,2015,2015,36737.80078125
16,Máquinas,168454,Máquinas de colar,2014,2014,3420.239990234375
16,Máquinas,168455,Laminadores Para Metal,2011,2011,199108.203125
16,Máquinas,168455,Laminadores Para Metal,2012,2012,145338.734375
16,Máquinas,168455,Laminadores Para Metal,2013,2013,178910.390625
16,Máquinas,168455,Laminadores Para Metal,2014,2014,139515.59375
16,Máquinas,168455,Laminadores Para Metal,2015,2015,147407.015625
16,Máquinas,168455,Laminadores Para Metal,2016,2016,115901.140625
16,Máquinas,168458,Tornos de metal,2011,2011,56819.609375
16,Máquinas,168458,Tornos de metal,2012,2012,27200.0
16,Máquinas,168458,Tornos de metal,2016,2016,167632.890625
16,Máquinas,168460,Máquinas de acabado de metales,2015,2015,3214.699951171875
16,Máquinas,168460,Máquinas de acabado de metales,2016,2016,30.0
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2011,2011,25972.5703125
16,Máquinas,168461,Máquinas de carpintería por arranque de metal o cermet,2016,2016,30.0
16,Máquinas,168462,Máquinas de forja,2011,2011,32926.58984375
16,Máquinas,168462,Máquinas de forja,2013,2013,94500.0
16,Máquinas,168462,Máquinas de forja,2015,2015,2863.02001953125
16,Máquinas,168462,Máquinas de forja,2016,2016,21428.01953125
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2012,2012,1609000.0
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2013,2013,7624.9501953125
16,Máquinas,168463,"Otras máquinas para trabajar metal o cermet, no por arranque de materia",2016,2016,15.0
16,Máquinas,168464,Máquinas para trabajar la piedra,2012,2012,76.1500015258789
16,Máquinas,168465,Máquinas para trabajar la madera,2012,2012,1.0499999523162842
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2011,2011,75670.84375
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2012,2012,37954.8828125
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2013,2013,11800.0
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2014,2014,26680.359375
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2015,2015,55741.75
16,Máquinas,168466,Partes de maquinaria y herramientas de mano para maderas,2016,2016,11797.919921875
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2011,2011,8191.91943359375
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2012,2012,4835.16015625
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2013,2013,6885.9599609375
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2014,2014,15804.23046875
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2015,2015,6538.259765625
16,Máquinas,168467,"Herramientas neumáticas, hidráulicas o con motor, de uso manual",2016,2016,4549.22021484375
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2011,2011,38191.0
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2012,2012,500.0
16,Máquinas,168470,"Máquinas calculadoras, de contabilidad y cajas registradoras",2013,2013,5352.93017578125
16,Máquinas,168471,Computadoras,2011,2011,260146.40625
16,Máquinas,168471,Computadoras,2012,2012,2133876.0
16,Máquinas,168471,Computadoras,2013,2013,3038964.0
16,Máquinas,168471,Computadoras,2014,2014,1213744.0
16,Máquinas,168471,Computadoras,2015,2015,327878.90625
16,Máquinas,168471,Computadoras,2016,2016,586456.1875
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2014,2014,903.3099975585938
16,Máquinas,168472,Máquinas de oficina no clasificadas en otra parte,2016,2016,957.1300048828125
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2011,2011,24612.939453125
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2012,2012,118425.828125
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2013,2013,146352.625
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2014,2014,65007.8515625
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2015,2015,103625.625
16,Máquinas,168473,Partes y accesorios de máquinas de oficina,2016,2016,39217.91796875
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2011,2011,2648700.25
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2012,2012,4006016.25
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2013,2013,21026120.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2014,2014,14111970.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2015,2015,7541992.0
16,Máquinas,168474,Máquinas para el procesamiento de piedra,2016,2016,3643628.0
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2012,2012,88004.0
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2013,2013,2339.2900390625
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2014,2014,3887.8701171875
16,Máquinas,168476,Máquinas automáticas para la venta de productos,2015,2015,24186.150390625
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2012,2012,21150.0
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2013,2013,639683.25
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2014,2014,436408.40625
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2015,2015,810454.6875
16,Máquinas,168477,Máquinas y aparatos para trabajar caucho o plástico,2016,2016,121172.25
16,Máquinas,168478,Máquinas y aparatos para preparar tabaco,2014,2014,70000.0
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2011,2011,533945.1875
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2012,2012,654577.9375
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2013,2013,1097483.875
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2014,2014,319275.4375
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2015,2015,650335.5625
16,Máquinas,168479,"Máquinas y aparatos mecánicos con función propia, no comprendidos en otra parte",2016,2016,485659.4375
16,Máquinas,168480,Moldes de metal,2011,2011,23467.380859375
16,Máquinas,168480,Moldes de metal,2012,2012,446737.125
16,Máquinas,168480,Moldes de metal,2013,2013,77695.6640625
16,Máquinas,168480,Moldes de metal,2014,2014,12109.3203125
16,Máquinas,168480,Moldes de metal,2015,2015,68563.3984375
16,Máquinas,168480,Moldes de metal,2016,2016,84700.109375
16,Máquinas,168481,Válvulas,2011,2011,3186893.75
16,Máquinas,168481,Válvulas,2012,2012,455639.375
16,Máquinas,168481,Válvulas,2013,2013,434906.96875
16,Máquinas,168481,Válvulas,2014,2014,685942.0625
16,Máquinas,168481,Válvulas,2015,2015,800927.5
16,Máquinas,168481,Válvulas,2016,2016,527994.5625
16,Máquinas,168482,Rodamientos de bolas,2011,2011,18138.689453125
16,Máquinas,168482,Rodamientos de bolas,2012,2012,92312.1171875
16,Máquinas,168482,Rodamientos de bolas,2013,2013,34586.33203125
16,Máquinas,168482,Rodamientos de bolas,2014,2014,44080.5078125
16,Máquinas,168482,Rodamientos de bolas,2015,2015,16482.19921875
16,Máquinas,168482,Rodamientos de bolas,2016,2016,43114.15234375
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2011,2011,251463.6875
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2012,2012,242581.609375
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2013,2013,219944.796875
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2014,2014,172811.046875
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2015,2015,234100.484375
16,Máquinas,168483,"Motores, ruedas, volantes, embragues y otros",2016,2016,280682.625
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,2011,2011,28198.9609375
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,2012,2012,11965.3701171875
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,2013,2013,20536.96875
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,2014,2014,33442.87109375
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,2015,2015,31374.689453125
16,Máquinas,168484,Juntas metaloplásticas en bolsas y sobres.,2016,2016,10570.830078125
16,Máquinas,168486,"Maquinaria para semiconductores, partes y accesorios",2011,2011,121209.25
16,Máquinas,168486,"Maquinaria para semiconductores, partes y accesorios",2012,2012,399.20001220703125
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,2011,2011,7379.2705078125
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,2012,2012,15038.6201171875
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,2013,2013,4516.650390625
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,2014,2014,153698.65625
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,2015,2015,181105.65625
16,Máquinas,168487,Otras partes de máquinas sin conexiones eléctricas,2016,2016,45229.3359375
16,Máquinas,168501,Motores Eléctricos,2011,2011,10815.0
16,Máquinas,168501,Motores Eléctricos,2012,2012,227017.484375
16,Máquinas,168501,Motores Eléctricos,2013,2013,5902.81005859375
16,Máquinas,168501,Motores Eléctricos,2014,2014,50570.57421875
16,Máquinas,168501,Motores Eléctricos,2015,2015,16023.7900390625
16,Máquinas,168501,Motores Eléctricos,2016,2016,215704.0625
16,Máquinas,168502,Grupos electrógenos,2011,2011,81375.0
16,Máquinas,168502,Grupos electrógenos,2013,2013,53000.0
16,Máquinas,168502,Grupos electrógenos,2016,2016,57942.94140625
16,Máquinas,168503,Repuestos Motor Eléctrico,2011,2011,86477.0
16,Máquinas,168503,Repuestos Motor Eléctrico,2012,2012,132.5399932861328
16,Máquinas,168503,Repuestos Motor Eléctrico,2013,2013,257694.296875
16,Máquinas,168503,Repuestos Motor Eléctrico,2014,2014,43588.6796875
16,Máquinas,168504,Transformadores eléctricos,2011,2011,80292.140625
16,Máquinas,168504,Transformadores eléctricos,2012,2012,43739.3828125
16,Máquinas,168504,Transformadores eléctricos,2013,2013,153845.8125
16,Máquinas,168504,Transformadores eléctricos,2014,2014,46006.1484375
16,Máquinas,168504,Transformadores eléctricos,2015,2015,134477.8125
16,Máquinas,168504,Transformadores eléctricos,2016,2016,63100.98046875
16,Máquinas,168505,Electroimanes,2011,2011,1588.0899658203125
16,Máquinas,168505,Electroimanes,2012,2012,21110.048828125
16,Máquinas,168505,Electroimanes,2013,2013,3118.75
16,Máquinas,168505,Electroimanes,2014,2014,9096.0703125
16,Máquinas,168505,Electroimanes,2015,2015,4756.64013671875
16,Máquinas,168505,Electroimanes,2016,2016,500.5
16,Máquinas,168506,Baterías,2011,2011,15769.0
16,Máquinas,168506,Baterías,2012,2012,130.0
16,Máquinas,168506,Baterías,2013,2013,30015.400390625
16,Máquinas,168506,Baterías,2016,2016,13590.439453125
16,Máquinas,168507,Baterías eléctricas,2011,2011,154.61000061035156
16,Máquinas,168507,Baterías eléctricas,2012,2012,2967.719970703125
16,Máquinas,168507,Baterías eléctricas,2013,2013,4746.33984375
16,Máquinas,168507,Baterías eléctricas,2014,2014,11301.75
16,Máquinas,168507,Baterías eléctricas,2015,2015,13414.83984375
16,Máquinas,168507,Baterías eléctricas,2016,2016,47247.140625
16,Máquinas,168508,Aspiradoras,2016,2016,13115.0
16,Máquinas,168509,"Aparatos electromecánicos con motor, de uso doméstico",2013,2013,7280.0
16,Máquinas,168509,"Aparatos electromecánicos con motor, de uso doméstico",2015,2015,1050.0
16,Máquinas,168510,Afeitadoras y depiladoras con motor eléctrico,2011,2011,252267.25
16,Máquinas,168511,Igniciones eléctricas,2011,2011,6583.5595703125
16,Máquinas,168511,Igniciones eléctricas,2013,2013,648.0
16,Máquinas,168511,Igniciones eléctricas,2015,2015,745.719970703125
16,Máquinas,168511,Igniciones eléctricas,2016,2016,13870.0
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,2011,2011,64685.84765625
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,2012,2012,30291.990234375
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,2013,2013,137.3300018310547
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,2014,2014,20286.220703125
16,Máquinas,168512,Iluminación de aparatos eléctricos y de señalización,2015,2015,165.5
16,Máquinas,168513,Lámparas eléctricas portátiles,2011,2011,79135.9375
16,Máquinas,168513,Lámparas eléctricas portátiles,2012,2012,94636.6015625
16,Máquinas,168513,Lámparas eléctricas portátiles,2013,2013,240424.28125
16,Máquinas,168513,Lámparas eléctricas portátiles,2014,2014,179094.328125
16,Máquinas,168513,Lámparas eléctricas portátiles,2015,2015,6.5
16,Máquinas,168513,Lámparas eléctricas portátiles,2016,2016,36676.5
16,Máquinas,168514,Hornos industriales,2011,2011,157377.546875
16,Máquinas,168514,Hornos industriales,2012,2012,90048.140625
16,Máquinas,168514,Hornos industriales,2013,2013,48922.25
16,Máquinas,168514,Hornos industriales,2014,2014,17860.349609375
16,Máquinas,168514,Hornos industriales,2015,2015,8873.580078125
16,Máquinas,168515,Equipos de soldadura eléctrica,2011,2011,134484.0
16,Máquinas,168515,Equipos de soldadura eléctrica,2012,2012,1000.0
16,Máquinas,168515,Equipos de soldadura eléctrica,2014,2014,267322.0625
16,Máquinas,168515,Equipos de soldadura eléctrica,2015,2015,13338.8994140625
16,Máquinas,168515,Equipos de soldadura eléctrica,2016,2016,6807.990234375
16,Máquinas,168516,Calentadores Eléctricos,2011,2011,124.5
16,Máquinas,168516,Calentadores Eléctricos,2012,2012,6493.80029296875
16,Máquinas,168516,Calentadores Eléctricos,2013,2013,5213.3701171875
16,Máquinas,168516,Calentadores Eléctricos,2014,2014,4826.52001953125
16,Máquinas,168516,Calentadores Eléctricos,2015,2015,10716.66015625
16,Máquinas,168516,Calentadores Eléctricos,2016,2016,53402.421875
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2011,2011,577757.0625
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2012,2012,1329629.25
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2013,2013,11692172.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2014,2014,202541.203125
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2015,2015,2314910.5
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2016,2016,1653815.0
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2011,2011,400.70001220703125
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2012,2012,128761.90625
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2013,2013,8000.0
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2014,2014,7500.0
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2015,2015,14021.599609375
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2016,2016,15838.0302734375
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,2014,2014,9483.2001953125
16,Máquinas,168521,Equipo de grabación de vídeo,2011,2011,3406.199951171875
16,Máquinas,168521,Equipo de grabación de vídeo,2013,2013,900.0
16,Máquinas,168521,Equipo de grabación de vídeo,2015,2015,663.9000244140625
16,Máquinas,168522,Partes y accesorios destinados a ,2012,2012,3523.0
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2011,2011,115011.359375
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2012,2012,72886.6640625
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2013,2013,126380.234375
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2014,2014,73972.015625
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2015,2015,90889.1796875
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2016,2016,33229.390625
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2011,2011,3070.0
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2012,2012,18111.009765625
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2013,2013,25235.599609375
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2015,2015,252027.4375
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2016,2016,16006.2001953125
16,Máquinas,168526,Equipo de la navegación,2011,2011,5884.6201171875
16,Máquinas,168526,Equipo de la navegación,2012,2012,32030.83984375
16,Máquinas,168526,Equipo de la navegación,2013,2013,121889.3984375
16,Máquinas,168526,Equipo de la navegación,2015,2015,7491.64990234375
16,Máquinas,168526,Equipo de la navegación,2016,2016,5856.5
16,Máquinas,168527,Aparatos receptores de radiodifusión,2011,2011,43386.0
16,Máquinas,168527,Aparatos receptores de radiodifusión,2015,2015,472.79998779296875
16,Máquinas,168528,Monitores y proyectores,2011,2011,316428.96875
16,Máquinas,168528,Monitores y proyectores,2012,2012,57365.203125
16,Máquinas,168528,Monitores y proyectores,2013,2013,5109.75
16,Máquinas,168528,Monitores y proyectores,2014,2014,41191.26171875
16,Máquinas,168528,Monitores y proyectores,2015,2015,109355.3984375
16,Máquinas,168528,Monitores y proyectores,2016,2016,38976.62890625
16,Máquinas,168529,Transmitiendo Accesorios,2011,2011,9990.2001953125
16,Máquinas,168529,Transmitiendo Accesorios,2012,2012,394.19000244140625
16,Máquinas,168529,Transmitiendo Accesorios,2013,2013,45604.7109375
16,Máquinas,168529,Transmitiendo Accesorios,2014,2014,17343.91015625
16,Máquinas,168529,Transmitiendo Accesorios,2015,2015,21966.83984375
16,Máquinas,168529,Transmitiendo Accesorios,2016,2016,2221.60986328125
16,Máquinas,168530,Señales de tránsito,2014,2014,5028.0
16,Máquinas,168530,Señales de tránsito,2015,2015,14597.330078125
16,Máquinas,168530,Señales de tránsito,2016,2016,2211.699951171875
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2011,2011,92452.1328125
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2012,2012,39075.8203125
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2013,2013,8133.02978515625
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2014,2014,34805.890625
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2015,2015,23984.390625
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2016,2016,213420.375
16,Máquinas,168533,Resistencias eléctricas,2011,2011,983.280029296875
16,Máquinas,168533,Resistencias eléctricas,2012,2012,1228.0
16,Máquinas,168533,Resistencias eléctricas,2013,2013,4525.31982421875
16,Máquinas,168533,Resistencias eléctricas,2014,2014,2931.18994140625
16,Máquinas,168533,Resistencias eléctricas,2015,2015,3800.409912109375
16,Máquinas,168533,Resistencias eléctricas,2016,2016,1518.4000244140625
16,Máquinas,168534,Tarjetas de circuito impreso,2014,2014,5460.0
16,Máquinas,168534,Tarjetas de circuito impreso,2015,2015,2347.300048828125
16,Máquinas,168534,Tarjetas de circuito impreso,2016,2016,2680.0
16,Máquinas,168535,Equipo de Protección de alto voltaje,2011,2011,293757.03125
16,Máquinas,168535,Equipo de Protección de alto voltaje,2012,2012,205808.703125
16,Máquinas,168535,Equipo de Protección de alto voltaje,2013,2013,225489.734375
16,Máquinas,168535,Equipo de Protección de alto voltaje,2014,2014,190572.59375
16,Máquinas,168535,Equipo de Protección de alto voltaje,2015,2015,325273.3125
16,Máquinas,168535,Equipo de Protección de alto voltaje,2016,2016,160753.0625
16,Máquinas,168536,Maquinarias de corte,2011,2011,997385.875
16,Máquinas,168536,Maquinarias de corte,2012,2012,1908158.5
16,Máquinas,168536,Maquinarias de corte,2013,2013,1704273.5
16,Máquinas,168536,Maquinarias de corte,2014,2014,3206595.25
16,Máquinas,168536,Maquinarias de corte,2015,2015,2510922.0
16,Máquinas,168536,Maquinarias de corte,2016,2016,2871015.5
16,Máquinas,168537,Juntas de Control Eléctrico,2011,2011,178564.84375
16,Máquinas,168537,Juntas de Control Eléctrico,2012,2012,82984.734375
16,Máquinas,168537,Juntas de Control Eléctrico,2013,2013,626559.875
16,Máquinas,168537,Juntas de Control Eléctrico,2014,2014,243532.421875
16,Máquinas,168537,Juntas de Control Eléctrico,2015,2015,22112.169921875
16,Máquinas,168537,Juntas de Control Eléctrico,2016,2016,170837.9375
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2011,2011,104507.46875
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2012,2012,260117.625
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2013,2013,677584.125
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2014,2014,979119.875
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2015,2015,1090837.0
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2016,2016,419020.75
16,Máquinas,168539,Electricidad Filamento,2011,2011,14931.0703125
16,Máquinas,168539,Electricidad Filamento,2012,2012,157.29000854492188
16,Máquinas,168539,Electricidad Filamento,2013,2013,4248.0
16,Máquinas,168539,Electricidad Filamento,2014,2014,4052.0
16,Máquinas,168539,Electricidad Filamento,2015,2015,118.0
16,Máquinas,168541,Dispositivos Semiconductores,2012,2012,192.97999572753906
16,Máquinas,168541,Dispositivos Semiconductores,2013,2013,175.9600067138672
16,Máquinas,168541,Dispositivos Semiconductores,2014,2014,1765.5299072265625
16,Máquinas,168541,Dispositivos Semiconductores,2016,2016,527.5499877929688
16,Máquinas,168542,Circuitos electrónicos integrados,2011,2011,12861.4306640625
16,Máquinas,168542,Circuitos electrónicos integrados,2012,2012,11288.8095703125
16,Máquinas,168542,Circuitos electrónicos integrados,2013,2013,2687.420166015625
16,Máquinas,168542,Circuitos electrónicos integrados,2014,2014,12620.419921875
16,Máquinas,168542,Circuitos electrónicos integrados,2015,2015,6019.68994140625
16,Máquinas,168542,Circuitos electrónicos integrados,2016,2016,3509.52001953125
16,Máquinas,168543,Otras máquinas eléctricas,2011,2011,84420.171875
16,Máquinas,168543,Otras máquinas eléctricas,2012,2012,205263.5
16,Máquinas,168543,Otras máquinas eléctricas,2013,2013,209622.703125
16,Máquinas,168543,Otras máquinas eléctricas,2014,2014,40998.53125
16,Máquinas,168543,Otras máquinas eléctricas,2015,2015,187853.546875
16,Máquinas,168543,Otras máquinas eléctricas,2016,2016,151288.25
16,Máquinas,168544,Cable aislado,2011,2011,350146.34375
16,Máquinas,168544,Cable aislado,2012,2012,1277034.25
16,Máquinas,168544,Cable aislado,2013,2013,265445.46875
