ID HS0,HS0,ID HS2,HS2,FOB US,Exports RCA
17,Transporte,178716,Remolques,2796332.5,0.8919125311282962
17,Transporte,178801,Globos y dirigibles,9070.0,1.3918628785939557
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",7995117.0,1.3664812244865334
17,Transporte,178803,Partes de aviones,766430.3125,1.1125419252493938
17,Transporte,178804,Paracaídas,,
17,Transporte,178805,Gear lanzamiento de aeronaves,38000.0,1.3918628785939557
17,Transporte,178901,De pasajeros y buques de carga,28000000.0,0.6453691625005227
17,Transporte,178902,Buques de pesca,,
17,Transporte,178903,Embarcaciones de recreo,149915.984375,0.15510564043360378
17,Transporte,178904,Remolcadores,1500000.0,1.0797590616915456
17,Transporte,178905,Buques para fines especiales,9395723.0,1.3918628785939557
17,Transporte,178906,Otras embarcaciones de mar,,
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",887291.0,0.37081764635901693
17,Transporte,178908,Embarcaciones Chatarra,,
18,Instrumentos,189001,Fibras ópticas,19227.0390625,1.2677307260153952
18,Instrumentos,189002,Espejos y Lentes,108974.4609375,1.3918628785939557
18,Instrumentos,189003,Frames Eyewear,61034.3203125,0.7322306112321676
18,Instrumentos,189004,Eyewear,342028.25,1.3730144674322655
18,Instrumentos,189005,"Binoculares, catalejos, y telescopios.",55451.01953125,1.3918628785939557
18,Instrumentos,189006,Cámaras,148585.640625,1.2735783575570665
18,Instrumentos,189007,Cámaras de vídeo,22308.689453125,1.3918628785939557
18,Instrumentos,189008,Proyectores de imagen,57.599998474121094,1.3918628785939557
18,Instrumentos,189010,"Aparatos y material para laboratorios fotográfico o cinematográfico, pantallas de proyección",23177.048828125,1.2563466352835682
18,Instrumentos,189011,Microscopios ópticos,15418.2392578125,1.3211013528101463
18,Instrumentos,189012,Microscopios (excepto los ópticos); difractógrafos,,
18,Instrumentos,189013,Dispositivos de cristal liquido.,160085.609375,1.3866137521862454
18,Instrumentos,189014,Compases,174842.59375,0.9623320945917038
18,Instrumentos,189015,Equipo de Topografía,1904454.75,0.6723460764812107
18,Instrumentos,189016,Balanceadores,12692.91015625,0.8138411454925832
18,Instrumentos,189017,Instrumentos manuales de dibujo y medida de longitud,201694.625,1.382908253319353
18,Instrumentos,189018,Instrumentos Médicos,8756474.0,1.3807337202166352
18,Instrumentos,189019,Electrodomésticos Terapéuticas,737542.6875,1.3280310470073786
18,Instrumentos,189020,Respirar Electrodomésticos,353992.78125,1.3918423593130624
18,Instrumentos,189021,Aparatos Ortopedicos,2435049.25,1.3918485888563987
18,Instrumentos,189022,Equipo de rayos X,5990355.0,1.3670507798839016
18,Instrumentos,189023,Modelos de Instrucción,763863.1875,1.3918628785939557
18,Instrumentos,189024,Máquinas y aparatos para ensayos de mecánica de materiales,113581.71875,0.9619714521496852
18,Instrumentos,189025,Densímetros,612458.3125,1.31687809565416
18,Instrumentos,189026,Instrumentos de medicion de caudal y presión,1327724.125,0.8388347171313556
18,Instrumentos,189027,Instrumentos para análisis físicos o químicos,3816438.75,1.3276257547748826
18,Instrumentos,189028,Medidores de servicios públicos,85082.8515625,1.3061568818193796
18,Instrumentos,189029,Cuentarrevoluciones,108068.46875,0.883466152589292
18,Instrumentos,189030,Osciloscopios,1369352.625,1.3525980023599677
18,Instrumentos,189031,Instrumentos y aparatos para medida o control,2603278.25,1.2626255305842344
18,Instrumentos,189032,Termostatos,2489741.75,1.1159127345800681
18,Instrumentos,189033,Máquinas y aparatos,58131.48046875,1.1771210127046543
18,Instrumentos,189101,Relojes Metales Preciosos,325291.875,1.2225978602948984
18,Instrumentos,189102,Relojes Metal Comun,4274490.0,1.3914265207475083
18,Instrumentos,189103,Relojes con Relojeria,,
18,Instrumentos,189104,Relojes de tablero de instrumentos,574.3099975585938,1.3918628785939557
18,Instrumentos,189105,Otros relojes,42397.0390625,1.3918628785939557
18,Instrumentos,189106,Tiempo de grabación de Instrumentos,58476.49609375,1.193481134822476
18,Instrumentos,189107,Interruptores horarios,18345.111328125,1.3918628785939557
18,Instrumentos,189108,Mira Movimientos,,
18,Instrumentos,189109,Mecanismos de relojería,,
18,Instrumentos,189110,Sets Movimiento incompleto,,
18,Instrumentos,189111,Cajas de relojes y piezas de,,
18,Instrumentos,189112,Cajas y Piezas,,
18,Instrumentos,189113,Correas de reloj,5031.06982421875,1.3918628785939557
18,Instrumentos,189114,Otras partes de aparatos de relojería,150.0,1.3918628785939557
18,Instrumentos,189201,Pianos,12078.0,1.3918628785939557
18,Instrumentos,189202,Otros instrumentos musicales de cuerda,16594.240234375,0.9849746409624959
18,Instrumentos,189205,Instrumentos musicales de viento,29795.390625,1.3918628785939557
18,Instrumentos,189206,Instrumentos musicales de percusión,19929.5,1.3918628785939557
18,Instrumentos,189207,Instrumentos musicales de amplificación eléctrica,1137.719970703125,0.24997951950685388
18,Instrumentos,189208,"Cajas de música, orquestriones, organillos, pájaros cantores, sierras musicales y demás instrumentos musicales no comprendidos en otra partida de este capítulo; reclamos de cualquier clase; silbatos, cuernos y demás instrumentos de boca, de llamada o aviso",,
18,Instrumentos,189209,Partes y accesorios de instrumentos musicales,367.0,1.3918628785939557
19,Armas,199301,Armas militares,232110.265625,1.3918628785939557
19,Armas,199302,Armas de fuego,,
19,Armas,199303,Otras armas de fuego y artefactos similares que utilicen la deflagración de pólvora,,
19,Armas,199304,Armas de fuego,,
19,Armas,199305,Armas Piezas y Accesorios,36153.0,1.3918628785939557
19,Armas,199306,Municiones Explosivos,19148.0,1.3918628785939557
19,Armas,199307,Bladed Armas y Accesorios,,
20,Diverso,209401,Asientos,1292282.125,0.918366182815139
20,Diverso,209402,"Mobiliario para medicina, odontología, peluquería o similares",31242.009765625,0.9056743870626776
20,Diverso,209403,Otros muebles y sus partes,4526289.5,0.8875351495738224
20,Diverso,209404,"Artículos de cama y similares (colchones, cojines)",108507.828125,0.024787034027275567
20,Diverso,209405,Proyectores y señales luminosas,2857533.25,1.3551515045763018
20,Diverso,209406,Construcciones Prefabricadas,6561054.5,1.3607176155996197
20,Diverso,209503,Vehículos a pedal,517959.0625,1.3616712486319629
20,Diverso,209504,"Consolas de videojuegos, maquinas de casinos, bowlings y otros",677489.125,1.3749346749749898
20,Diverso,209505,Decoraciones del partido,446486.25,1.3918628785939557
20,Diverso,209506,Materiales para gimnasia.,559690.1875,1.324295445925257
20,Diverso,209507,"Cañas de pescar, salabardos y demás artículos de pesca y cazamariposas",52523.02734375,1.3918628785939557
20,Diverso,209508,Atracciones de feria,373209.625,1.3918628785939557
20,Diverso,209601,Marfil trabajado y hueso,1251.1500244140625,0.1804374819633374
20,Diverso,209602,Vegetales y minerales Tallas,,
20,Diverso,209603,Escobas,1980297.375,1.3696407683008438
20,Diverso,209604,Tamizadoras Mano,3302.47998046875,1.3918628785939557
20,Diverso,209605,Kits de viaje,16823.451171875,1.3918628785939557
20,Diverso,209606,Botones,24853.369140625,1.3918628785939557
20,Diverso,209607,Cremalleras,1905.4000244140625,1.3918628785939557
20,Diverso,209608,Plumas,1174093.75,1.3858123843224508
20,Diverso,209609,Lápices y crayones,197974.078125,1.3900395293267647
20,Diverso,209610,Pizarrones,22956.51953125,1.3918628785939557
20,Diverso,209611,Sellos de Goma,258476.21875,1.3918628785939557
20,Diverso,209612,Cintas de tinta,81297.34375,1.251828730075524
20,Diverso,209613,Encendedores,88480.328125,1.3918628785939557
20,Diverso,209614,Pipas,1489.1500244140625,1.3918628785939557
20,Diverso,209615,Peines,72995.0234375,1.3918628785939557
20,Diverso,209616,Pulverizadores de tocador,3055.33984375,1.3918628785939557
20,Diverso,209617,Termo,1146447.5,1.3918628785939557
20,Diverso,209618,Maniquíes,110797.1640625,1.3887325101648684
20,Diverso,209619,Apósitos sanitarios,8118577.5,1.3673481940467582
21,Arte y Antigüedades,219701,Pinturas,51798.0,1.2415743203641967
21,Arte y Antigüedades,219702,Imprime,4650.16015625,1.3918628785939557
21,Arte y Antigüedades,219703,Esculturas,115185.4453125,1.3918628785939557
21,Arte y Antigüedades,219704,Sellos postales,,
21,Arte y Antigüedades,219705,Artículos de colección,,
21,Arte y Antigüedades,219706,Antigüedades,79065.578125,1.3918628785939557
