ID HS0,HS0,ID HS2,HS2,ID Year,Year,FOB US
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2011,2011,43316424.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2012,2012,73309840.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2013,2013,136922768.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2014,2014,170663536.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2015,2015,160219072.0
16,Máquinas,168517,"Teléfonos y otros aparatos de emisión, transmisión y recepción de voz, imágenes y datos",2016,2016,187725824.0
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2011,2011,575678.625
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2012,2012,995577.5625
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2013,2013,1433840.5
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2014,2014,5258401.5
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2015,2015,1567770.0
16,Máquinas,168518,"Equipos de audio (micrófonos, parlantes, amplificadores eléctricos)",2016,2016,908885.1875
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,2011,2011,103002.2109375
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,2012,2012,193706.796875
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,2013,2013,98102.78125
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,2014,2014,41981.92578125
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,2015,2015,291880.46875
16,Máquinas,168519,Aparatos de grabación y reproducción de sonido,2016,2016,269991.5
16,Máquinas,168521,Equipo de grabación de vídeo,2011,2011,1351068.25
16,Máquinas,168521,Equipo de grabación de vídeo,2012,2012,1468540.625
16,Máquinas,168521,Equipo de grabación de vídeo,2013,2013,1247555.875
16,Máquinas,168521,Equipo de grabación de vídeo,2014,2014,1591613.5
16,Máquinas,168521,Equipo de grabación de vídeo,2015,2015,717274.375
16,Máquinas,168521,Equipo de grabación de vídeo,2016,2016,501505.6875
16,Máquinas,168522,Partes y accesorios destinados a ,2011,2011,11413.150390625
16,Máquinas,168522,Partes y accesorios destinados a ,2012,2012,8574.3798828125
16,Máquinas,168522,Partes y accesorios destinados a ,2013,2013,13878.58984375
16,Máquinas,168522,Partes y accesorios destinados a ,2014,2014,88763.1796875
16,Máquinas,168522,Partes y accesorios destinados a ,2015,2015,1484.1700439453125
16,Máquinas,168522,Partes y accesorios destinados a ,2016,2016,15413.25
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2011,2011,3377332.75
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2012,2012,2809870.75
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2013,2013,5756402.5
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2014,2014,7190835.5
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2015,2015,2334306.25
16,Máquinas,168523,"Cintas, dispositivos de grabación y almacenamiento de datos",2016,2016,5817495.0
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2011,2011,3090429.75
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2012,2012,4292218.5
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2013,2013,3368771.25
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2014,2014,4533087.5
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2015,2015,2847605.25
16,Máquinas,168525,Aparatos para transmitir radio o televisión y cámaras,2016,2016,1643727.5
16,Máquinas,168526,Equipo de la navegación,2011,2011,427078.53125
16,Máquinas,168526,Equipo de la navegación,2012,2012,497704.84375
16,Máquinas,168526,Equipo de la navegación,2013,2013,1751052.75
16,Máquinas,168526,Equipo de la navegación,2014,2014,752651.9375
16,Máquinas,168526,Equipo de la navegación,2015,2015,1043852.5
16,Máquinas,168526,Equipo de la navegación,2016,2016,1067962.375
16,Máquinas,168527,Aparatos receptores de radiodifusión,2011,2011,3597458.0
16,Máquinas,168527,Aparatos receptores de radiodifusión,2012,2012,3812388.5
16,Máquinas,168527,Aparatos receptores de radiodifusión,2013,2013,2335780.5
16,Máquinas,168527,Aparatos receptores de radiodifusión,2014,2014,2887590.5
16,Máquinas,168527,Aparatos receptores de radiodifusión,2015,2015,1837333.75
16,Máquinas,168527,Aparatos receptores de radiodifusión,2016,2016,943001.4375
16,Máquinas,168528,Monitores y proyectores,2011,2011,4963735.0
16,Máquinas,168528,Monitores y proyectores,2012,2012,5347476.0
16,Máquinas,168528,Monitores y proyectores,2013,2013,5193460.0
16,Máquinas,168528,Monitores y proyectores,2014,2014,3318558.25
16,Máquinas,168528,Monitores y proyectores,2015,2015,3875798.5
16,Máquinas,168528,Monitores y proyectores,2016,2016,3255806.75
16,Máquinas,168529,Transmitiendo Accesorios,2011,2011,1977075.625
16,Máquinas,168529,Transmitiendo Accesorios,2012,2012,863310.5625
16,Máquinas,168529,Transmitiendo Accesorios,2013,2013,1786723.625
16,Máquinas,168529,Transmitiendo Accesorios,2014,2014,1443290.375
16,Máquinas,168529,Transmitiendo Accesorios,2015,2015,1575977.75
16,Máquinas,168529,Transmitiendo Accesorios,2016,2016,1519188.625
16,Máquinas,168530,Señales de tránsito,2011,2011,90606.59375
16,Máquinas,168530,Señales de tránsito,2012,2012,133647.59375
16,Máquinas,168530,Señales de tránsito,2013,2013,71768.3203125
16,Máquinas,168530,Señales de tránsito,2014,2014,84677.2734375
16,Máquinas,168530,Señales de tránsito,2015,2015,349089.4375
16,Máquinas,168530,Señales de tránsito,2016,2016,88401.3203125
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2011,2011,1658525.75
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2012,2012,2764723.0
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2013,2013,2872651.25
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2014,2014,1867261.625
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2015,2015,1186384.625
16,Máquinas,168531,Aparatos eléctricos de señalización acústica o visual,2016,2016,1259181.5
16,Máquinas,168532,Condensadores Electricos,2011,2011,88921.3125
16,Máquinas,168532,Condensadores Electricos,2012,2012,162766.9375
16,Máquinas,168532,Condensadores Electricos,2013,2013,146492.109375
16,Máquinas,168532,Condensadores Electricos,2014,2014,1463874.25
16,Máquinas,168532,Condensadores Electricos,2015,2015,232769.359375
16,Máquinas,168532,Condensadores Electricos,2016,2016,36442.546875
16,Máquinas,168533,Resistencias eléctricas,2011,2011,327271.0
16,Máquinas,168533,Resistencias eléctricas,2012,2012,509193.84375
16,Máquinas,168533,Resistencias eléctricas,2013,2013,168238.078125
16,Máquinas,168533,Resistencias eléctricas,2014,2014,476770.71875
16,Máquinas,168533,Resistencias eléctricas,2015,2015,131910.1875
16,Máquinas,168533,Resistencias eléctricas,2016,2016,109692.7578125
16,Máquinas,168534,Tarjetas de circuito impreso,2011,2011,170467.375
16,Máquinas,168534,Tarjetas de circuito impreso,2012,2012,152233.890625
16,Máquinas,168534,Tarjetas de circuito impreso,2013,2013,104745.65625
16,Máquinas,168534,Tarjetas de circuito impreso,2014,2014,273042.46875
16,Máquinas,168534,Tarjetas de circuito impreso,2015,2015,69212.171875
16,Máquinas,168534,Tarjetas de circuito impreso,2016,2016,107619.734375
16,Máquinas,168535,Equipo de Protección de alto voltaje,2011,2011,2074758.875
16,Máquinas,168535,Equipo de Protección de alto voltaje,2012,2012,2539304.75
16,Máquinas,168535,Equipo de Protección de alto voltaje,2013,2013,1738450.0
16,Máquinas,168535,Equipo de Protección de alto voltaje,2014,2014,2061684.625
16,Máquinas,168535,Equipo de Protección de alto voltaje,2015,2015,1806220.625
16,Máquinas,168535,Equipo de Protección de alto voltaje,2016,2016,904575.875
16,Máquinas,168536,Maquinarias de corte,2011,2011,7683163.0
16,Máquinas,168536,Maquinarias de corte,2012,2012,10700327.0
16,Máquinas,168536,Maquinarias de corte,2013,2013,8524970.0
16,Máquinas,168536,Maquinarias de corte,2014,2014,11113623.0
16,Máquinas,168536,Maquinarias de corte,2015,2015,11512636.0
16,Máquinas,168536,Maquinarias de corte,2016,2016,9895842.0
16,Máquinas,168537,Juntas de Control Eléctrico,2011,2011,11859125.0
16,Máquinas,168537,Juntas de Control Eléctrico,2012,2012,23261194.0
16,Máquinas,168537,Juntas de Control Eléctrico,2013,2013,10515562.0
16,Máquinas,168537,Juntas de Control Eléctrico,2014,2014,31273838.0
16,Máquinas,168537,Juntas de Control Eléctrico,2015,2015,22237770.0
16,Máquinas,168537,Juntas de Control Eléctrico,2016,2016,7357496.0
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2011,2011,1352047.5
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2012,2012,2444439.0
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2013,2013,2357409.5
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2014,2014,2404887.0
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2015,2015,3219018.25
16,Máquinas,168538,Accesorios Eléctricos de Potencia,2016,2016,1590336.25
16,Máquinas,168539,Electricidad Filamento,2011,2011,1088901.375
16,Máquinas,168539,Electricidad Filamento,2012,2012,1116798.5
16,Máquinas,168539,Electricidad Filamento,2013,2013,1066655.0
16,Máquinas,168539,Electricidad Filamento,2014,2014,867814.75
16,Máquinas,168539,Electricidad Filamento,2015,2015,596885.1875
16,Máquinas,168539,Electricidad Filamento,2016,2016,779733.625
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),2011,2011,204853.03125
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),2012,2012,47253.578125
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),2013,2013,25993.580078125
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),2014,2014,24061.830078125
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),2015,2015,222494.734375
16,Máquinas,168540,Lámparas y válvulas electrónicas (catódicos),2016,2016,484260.0
16,Máquinas,168541,Dispositivos Semiconductores,2011,2011,228866.25
16,Máquinas,168541,Dispositivos Semiconductores,2012,2012,320388.28125
16,Máquinas,168541,Dispositivos Semiconductores,2013,2013,633059.9375
16,Máquinas,168541,Dispositivos Semiconductores,2014,2014,461691.6875
16,Máquinas,168541,Dispositivos Semiconductores,2015,2015,1250169.125
16,Máquinas,168541,Dispositivos Semiconductores,2016,2016,632155.9375
16,Máquinas,168542,Circuitos electrónicos integrados,2011,2011,515000.40625
16,Máquinas,168542,Circuitos electrónicos integrados,2012,2012,535846.5625
16,Máquinas,168542,Circuitos electrónicos integrados,2013,2013,698378.75
16,Máquinas,168542,Circuitos electrónicos integrados,2014,2014,1334801.75
16,Máquinas,168542,Circuitos electrónicos integrados,2015,2015,1301512.125
16,Máquinas,168542,Circuitos electrónicos integrados,2016,2016,1377713.125
16,Máquinas,168543,Otras máquinas eléctricas,2011,2011,1868990.625
16,Máquinas,168543,Otras máquinas eléctricas,2012,2012,3366759.25
16,Máquinas,168543,Otras máquinas eléctricas,2013,2013,2447585.25
16,Máquinas,168543,Otras máquinas eléctricas,2014,2014,2410709.25
16,Máquinas,168543,Otras máquinas eléctricas,2015,2015,2518259.5
16,Máquinas,168543,Otras máquinas eléctricas,2016,2016,2389532.0
16,Máquinas,168544,Cable aislado,2011,2011,88852344.0
16,Máquinas,168544,Cable aislado,2012,2012,60598336.0
16,Máquinas,168544,Cable aislado,2013,2013,59029680.0
16,Máquinas,168544,Cable aislado,2014,2014,63455240.0
16,Máquinas,168544,Cable aislado,2015,2015,48476820.0
16,Máquinas,168544,Cable aislado,2016,2016,46438904.0
16,Máquinas,168545,"Electrónica base de carbono,",2011,2011,151441.53125
16,Máquinas,168545,"Electrónica base de carbono,",2012,2012,194393.921875
16,Máquinas,168545,"Electrónica base de carbono,",2013,2013,126066.5703125
16,Máquinas,168545,"Electrónica base de carbono,",2014,2014,101375.4140625
16,Máquinas,168545,"Electrónica base de carbono,",2015,2015,148278.953125
16,Máquinas,168545,"Electrónica base de carbono,",2016,2016,189548.0625
16,Máquinas,168546,Aisladores Eléctricos,2011,2011,170859.21875
16,Máquinas,168546,Aisladores Eléctricos,2012,2012,227131.6875
16,Máquinas,168546,Aisladores Eléctricos,2013,2013,592371.8125
16,Máquinas,168546,Aisladores Eléctricos,2014,2014,845280.75
16,Máquinas,168546,Aisladores Eléctricos,2015,2015,1296436.25
16,Máquinas,168546,Aisladores Eléctricos,2016,2016,723502.625
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,2011,2011,306993.3125
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,2012,2012,190234.78125
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,2013,2013,195977.75
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,2014,2014,113133.015625
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,2015,2015,114479.671875
16,Máquinas,168547,Piezas aislantes para aparatos eléctricos,2016,2016,75715.1796875
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,2011,2011,482504.09375
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,2012,2012,916.27001953125
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,2013,2013,81185.640625
16,Máquinas,168548,Desperdicios de pilas y baterías inservibles,2014,2014,43014.8515625
17,Transporte,178601,Locomotoras Eléctricas,2015,2015,30984.5390625
17,Transporte,178601,Locomotoras Eléctricas,2016,2016,36532.140625
17,Transporte,178602,Otros Locomotoras,2011,2011,1200000.0
17,Transporte,178602,Otros Locomotoras,2012,2012,1200000.0
17,Transporte,178602,Otros Locomotoras,2014,2014,1427100.0
17,Transporte,178602,Otros Locomotoras,2016,2016,196737.1875
17,Transporte,178604,Mantenimiento de ferrocarril,2011,2011,1676510.125
17,Transporte,178604,Mantenimiento de ferrocarril,2012,2012,82632.78125
17,Transporte,178604,Mantenimiento de ferrocarril,2013,2013,148562.0
17,Transporte,178604,Mantenimiento de ferrocarril,2015,2015,1205000.0
17,Transporte,178606,Ferrocarril de Carga Coches,2012,2012,39058.5
17,Transporte,178606,Ferrocarril de Carga Coches,2015,2015,1930.199951171875
17,Transporte,178606,Ferrocarril de Carga Coches,2016,2016,62127.5390625
17,Transporte,178607,Partes de locomotoras,2011,2011,21875.21875
17,Transporte,178607,Partes de locomotoras,2012,2012,120112.0703125
17,Transporte,178607,Partes de locomotoras,2013,2013,271962.75
17,Transporte,178607,Partes de locomotoras,2014,2014,98762.7421875
17,Transporte,178607,Partes de locomotoras,2015,2015,74407.625
17,Transporte,178607,Partes de locomotoras,2016,2016,293718.40625
17,Transporte,178608,Vía de tren Fixtures,2011,2011,6683.2001953125
17,Transporte,178608,Vía de tren Fixtures,2013,2013,3885.0
17,Transporte,178608,Vía de tren Fixtures,2014,2014,171348.0
17,Transporte,178608,Vía de tren Fixtures,2015,2015,1616324.5
17,Transporte,178608,Vía de tren Fixtures,2016,2016,55630.6328125
17,Transporte,178609,Ferrocarril de Carga Contenedores,2011,2011,560730.0625
17,Transporte,178609,Ferrocarril de Carga Contenedores,2012,2012,588627.3125
17,Transporte,178609,Ferrocarril de Carga Contenedores,2013,2013,763594.9375
17,Transporte,178609,Ferrocarril de Carga Contenedores,2014,2014,2011154.125
17,Transporte,178609,Ferrocarril de Carga Contenedores,2015,2015,2055276.5
17,Transporte,178609,Ferrocarril de Carga Contenedores,2016,2016,13439626.0
17,Transporte,178701,Tractores,2011,2011,2841130.75
17,Transporte,178701,Tractores,2012,2012,1813993.375
17,Transporte,178701,Tractores,2013,2013,1399798.0
17,Transporte,178701,Tractores,2014,2014,1107230.25
17,Transporte,178701,Tractores,2015,2015,1876676.375
17,Transporte,178701,Tractores,2016,2016,1707013.75
17,Transporte,178702,Autobuses,2011,2011,4410698.0
17,Transporte,178702,Autobuses,2012,2012,1489047.875
17,Transporte,178702,Autobuses,2013,2013,1247541.875
17,Transporte,178702,Autobuses,2014,2014,1163274.75
17,Transporte,178702,Autobuses,2015,2015,906184.0
17,Transporte,178702,Autobuses,2016,2016,1948855.0
17,Transporte,178703,Automóviles,2011,2011,18682108.0
17,Transporte,178703,Automóviles,2012,2012,14726390.0
17,Transporte,178703,Automóviles,2013,2013,16771409.0
17,Transporte,178703,Automóviles,2014,2014,9074789.0
17,Transporte,178703,Automóviles,2015,2015,18523318.0
17,Transporte,178703,Automóviles,2016,2016,23807170.0
17,Transporte,178704,Camiones de reparto,2011,2011,27970248.0
17,Transporte,178704,Camiones de reparto,2012,2012,26915776.0
17,Transporte,178704,Camiones de reparto,2013,2013,46162936.0
17,Transporte,178704,Camiones de reparto,2014,2014,21452170.0
17,Transporte,178704,Camiones de reparto,2015,2015,7095647.5
17,Transporte,178704,Camiones de reparto,2016,2016,18208796.0
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2011,2011,14028113.0
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2012,2012,14408471.0
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2013,2013,15524247.0
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2014,2014,15639033.0
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2015,2015,12556575.0
17,Transporte,178705,"Vehículos especiales (camiones grúa, hormigoneros)",2016,2016,11959001.0
17,Transporte,178706,Chasis de vehículo,2011,2011,88124.0
17,Transporte,178706,Chasis de vehículo,2012,2012,494700.0
17,Transporte,178706,Chasis de vehículo,2013,2013,5480.7001953125
17,Transporte,178706,Chasis de vehículo,2016,2016,175000.0
17,Transporte,178707,Carrocerías de vehículos,2011,2011,18471558.0
17,Transporte,178707,Carrocerías de vehículos,2012,2012,33026010.0
17,Transporte,178707,Carrocerías de vehículos,2013,2013,12392643.0
17,Transporte,178707,Carrocerías de vehículos,2014,2014,13639689.0
17,Transporte,178707,Carrocerías de vehículos,2015,2015,11024122.0
17,Transporte,178707,Carrocerías de vehículos,2016,2016,13225601.0
17,Transporte,178708,Piezas-Repuestos,2011,2011,166821120.0
17,Transporte,178708,Piezas-Repuestos,2012,2012,193479760.0
17,Transporte,178708,Piezas-Repuestos,2013,2013,186703120.0
17,Transporte,178708,Piezas-Repuestos,2014,2014,167603936.0
17,Transporte,178708,Piezas-Repuestos,2015,2015,155436768.0
17,Transporte,178708,Piezas-Repuestos,2016,2016,123847832.0
17,Transporte,178709,Camiones de trabajo,2011,2011,200.0
17,Transporte,178709,Camiones de trabajo,2012,2012,3831.39990234375
17,Transporte,178709,Camiones de trabajo,2014,2014,15060.0
17,Transporte,178709,Camiones de trabajo,2015,2015,3766.0
17,Transporte,178710,Vehículos blindados,2013,2013,316096.0
17,Transporte,178711,Motocicletas,2011,2011,108712.1875
17,Transporte,178711,Motocicletas,2012,2012,57376.01171875
17,Transporte,178711,Motocicletas,2013,2013,338834.09375
17,Transporte,178711,Motocicletas,2014,2014,742020.0
17,Transporte,178711,Motocicletas,2015,2015,974167.875
17,Transporte,178711,Motocicletas,2016,2016,2459924.0
17,Transporte,178712,Bicicletas,2011,2011,117679.0546875
17,Transporte,178712,Bicicletas,2012,2012,180351.3125
17,Transporte,178712,Bicicletas,2013,2013,56366.37109375
17,Transporte,178712,Bicicletas,2014,2014,105729.53125
17,Transporte,178712,Bicicletas,2015,2015,143154.546875
17,Transporte,178712,Bicicletas,2016,2016,555987.4375
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,2011,2011,37701.859375
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,2012,2012,27910.0
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,2013,2013,24962.529296875
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,2014,2014,34958.73828125
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,2015,2015,12950.6796875
17,Transporte,178713,Sillas de rueda y demás vehículos para inválidos,2016,2016,42880.34765625
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,2011,2011,3499.14013671875
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,2012,2012,8237.01953125
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,2013,2013,7540.85986328125
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,2014,2014,185141.90625
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,2015,2015,141800.5625
17,Transporte,178714,Piezas-Repuestos-Bi-ruedas,2016,2016,108545.53125
17,Transporte,178715,Carros de bebé,2011,2011,130529.7734375
17,Transporte,178715,Carros de bebé,2012,2012,62709.86328125
17,Transporte,178715,Carros de bebé,2013,2013,168436.96875
17,Transporte,178715,Carros de bebé,2014,2014,72271.3203125
17,Transporte,178715,Carros de bebé,2015,2015,4809.63037109375
17,Transporte,178716,Remolques,2011,2011,4091592.5
17,Transporte,178716,Remolques,2012,2012,5412893.0
17,Transporte,178716,Remolques,2013,2013,4915523.5
17,Transporte,178716,Remolques,2014,2014,9085910.0
17,Transporte,178716,Remolques,2015,2015,5142173.5
17,Transporte,178716,Remolques,2016,2016,3813694.5
17,Transporte,178801,Globos y dirigibles,2013,2013,18028.76953125
17,Transporte,178801,Globos y dirigibles,2014,2014,15600.0
17,Transporte,178801,Globos y dirigibles,2015,2015,108849.8671875
17,Transporte,178801,Globos y dirigibles,2016,2016,9070.0
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",2011,2011,1802424.25
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",2012,2012,3244962.0
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",2013,2013,7264141.0
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",2014,2014,19624038.0
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",2015,2015,12078000.0
17,Transporte,178802,"Helicópteros, aviones, vehículos espaciales y satélites, y sus vehículos de lanzamiento.",2016,2016,5605320.0
17,Transporte,178803,Partes de aviones,2011,2011,4173658.75
17,Transporte,178803,Partes de aviones,2012,2012,7795847.5
17,Transporte,178803,Partes de aviones,2013,2013,9463284.0
17,Transporte,178803,Partes de aviones,2014,2014,1900697.375
17,Transporte,178803,Partes de aviones,2015,2015,481733.6875
17,Transporte,178803,Partes de aviones,2016,2016,917410.5
17,Transporte,178804,Paracaídas,2011,2011,52350.0
17,Transporte,178804,Paracaídas,2012,2012,118960.0
17,Transporte,178804,Paracaídas,2013,2013,17530.0
17,Transporte,178804,Paracaídas,2014,2014,87219.9609375
17,Transporte,178804,Paracaídas,2015,2015,23053.80078125
17,Transporte,178805,Gear lanzamiento de aeronaves,2013,2013,3544836.0
17,Transporte,178805,Gear lanzamiento de aeronaves,2014,2014,19748.30078125
17,Transporte,178805,Gear lanzamiento de aeronaves,2015,2015,5514633.0
17,Transporte,178805,Gear lanzamiento de aeronaves,2016,2016,38000.0
17,Transporte,178901,De pasajeros y buques de carga,2011,2011,27415380.0
17,Transporte,178901,De pasajeros y buques de carga,2012,2012,30410596.0
17,Transporte,178901,De pasajeros y buques de carga,2013,2013,18842442.0
17,Transporte,178901,De pasajeros y buques de carga,2014,2014,49472536.0
17,Transporte,178901,De pasajeros y buques de carga,2015,2015,36520600.0
17,Transporte,178901,De pasajeros y buques de carga,2016,2016,58012392.0
17,Transporte,178902,Buques de pesca,2011,2011,8617.0
17,Transporte,178902,Buques de pesca,2012,2012,13500.0
17,Transporte,178902,Buques de pesca,2013,2013,43490.0
17,Transporte,178902,Buques de pesca,2014,2014,1220486.0
17,Transporte,178902,Buques de pesca,2015,2015,250000.0
17,Transporte,178903,Embarcaciones de recreo,2011,2011,25703754.0
17,Transporte,178903,Embarcaciones de recreo,2012,2012,2068180.75
17,Transporte,178903,Embarcaciones de recreo,2013,2013,3184468.0
17,Transporte,178903,Embarcaciones de recreo,2014,2014,1287927.625
17,Transporte,178903,Embarcaciones de recreo,2015,2015,1857260.375
17,Transporte,178903,Embarcaciones de recreo,2016,2016,1345292.75
17,Transporte,178904,Remolcadores,2011,2011,8657758.0
17,Transporte,178904,Remolcadores,2012,2012,17298336.0
17,Transporte,178904,Remolcadores,2013,2013,28745874.0
17,Transporte,178904,Remolcadores,2014,2014,87047552.0
17,Transporte,178904,Remolcadores,2015,2015,82547352.0
17,Transporte,178904,Remolcadores,2016,2016,1500000.0
17,Transporte,178905,Buques para fines especiales,2012,2012,4868.0
17,Transporte,178905,Buques para fines especiales,2013,2013,1679134.875
17,Transporte,178905,Buques para fines especiales,2014,2014,41234.0
17,Transporte,178906,Otras embarcaciones de mar,2011,2011,559654.0
17,Transporte,178906,Otras embarcaciones de mar,2012,2012,279723.625
17,Transporte,178906,Otras embarcaciones de mar,2013,2013,103414.578125
17,Transporte,178906,Otras embarcaciones de mar,2014,2014,152254.859375
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",2011,2011,2623943.25
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",2012,2012,3019979.0
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",2013,2013,2052678.625
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",2014,2014,2948578.0
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",2015,2015,3315708.25
17,Transporte,178907,"Otros artefactos flotantes (balsas, boyas)",2016,2016,1832091.75
17,Transporte,178908,Embarcaciones Chatarra,2011,2011,1682213.375
17,Transporte,178908,Embarcaciones Chatarra,2013,2013,438378.34375
18,Instrumentos,189001,Fibras ópticas,2011,2011,579995.3125
18,Instrumentos,189001,Fibras ópticas,2012,2012,92956.34375
18,Instrumentos,189001,Fibras ópticas,2013,2013,177589.890625
18,Instrumentos,189001,Fibras ópticas,2014,2014,368225.53125
18,Instrumentos,189001,Fibras ópticas,2015,2015,401941.21875
18,Instrumentos,189001,Fibras ópticas,2016,2016,18690.029296875
18,Instrumentos,189002,Espejos y Lentes,2011,2011,14616.44921875
18,Instrumentos,189002,Espejos y Lentes,2012,2012,153504.453125
18,Instrumentos,189002,Espejos y Lentes,2013,2013,189839.453125
18,Instrumentos,189002,Espejos y Lentes,2014,2014,95935.234375
18,Instrumentos,189002,Espejos y Lentes,2015,2015,169730.078125
18,Instrumentos,189002,Espejos y Lentes,2016,2016,108965.703125
18,Instrumentos,189003,Frames Eyewear,2011,2011,87783.7890625
18,Instrumentos,189003,Frames Eyewear,2012,2012,346055.375
18,Instrumentos,189003,Frames Eyewear,2013,2013,297524.25
18,Instrumentos,189003,Frames Eyewear,2014,2014,178761.5625
18,Instrumentos,189003,Frames Eyewear,2015,2015,164352.09375
18,Instrumentos,189003,Frames Eyewear,2016,2016,109877.828125
18,Instrumentos,189004,Eyewear,2011,2011,721201.875
18,Instrumentos,189004,Eyewear,2012,2012,565307.625
18,Instrumentos,189004,Eyewear,2013,2013,428756.28125
18,Instrumentos,189004,Eyewear,2014,2014,535564.625
18,Instrumentos,189004,Eyewear,2015,2015,231856.109375
18,Instrumentos,189004,Eyewear,2016,2016,293429.375
18,Instrumentos,189005,"Binoculares, catalejos, y telescopios.",2011,2011,85.0
18,Instrumentos,189005,"Binoculares, catalejos, y telescopios.",2012,2012,36465.7109375
