ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2009,2009,4,Particular Pagado,8755,Colegio Saint Rose School (SANTIAGO) (8755),527.0
2009,2009,4,Particular Pagado,8757,Colegio de Los Sagrados Corazones Alameda,1782.0
2009,2009,4,Particular Pagado,8759,Colegio Santa Cecilia (SANTIAGO),234.0
2009,2009,4,Particular Pagado,8762,Colegio Santa Elena Carmelitas Misioneras Teresiana,388.0
2009,2009,4,Particular Pagado,8763,Colegio de Adultos Centro de Estudios La Araucana,809.0
2009,2009,4,Particular Pagado,8809,ESCUELA DE PARVULOS N°1146 HEYDDIE,51.0
2009,2009,4,Particular Pagado,11755,Colegio de Adultos Instituto Luisa Cardijin,17.0
2009,2009,4,Particular Pagado,11766,Colegio Instituto Artístico de Estudios Secundarios de la Universidad de Chile,129.0
2009,2009,4,Particular Pagado,11962,COLEGIO  PEDRO DE VALDIVIA-AGUSTINAS,1278.0
2009,2009,4,Particular Pagado,24840,Colegio de Adultos Instituto Tabancura Sede Londres,423.0
2009,2009,4,Particular Pagado,25057,Colegio de Adultos Academia Estudios Miraflores,376.0
2009,2009,4,Particular Pagado,25099,Colegio de Adultos Instituto Andes,251.0
2009,2009,4,Particular Pagado,25379,ESCUELA DE PARVULOS N°1765 KIMN,45.0
2009,2009,4,Particular Pagado,25495,ESCUELA DE PARVULOS  N°1827 MY LITTLE GARDEN N° 2,24.0
2009,2009,4,Particular Pagado,25521,ESCUELA DE PARVULOS N°1840 HERMANO ANDRES,29.0
2009,2009,4,Particular Pagado,25822,ESCUELA DE PARVULOS N°1980  SAN ANTONIO MARIA ZACCARIA II,49.0
2009,2009,4,Particular Pagado,25947,ESCUELA DE PARVULOS N°2043 NIDO AZUL,56.0
2009,2009,4,Particular Pagado,25958,ESCUELA BASICA N°2047 MIRASOL DE SANTIAGO,130.0
2009,2009,5,Corporación de Administración Delegada,8504,Liceo Técnico A N27 Clelia Clavel Dinat,1167.0
2009,2009,5,Corporación de Administración Delegada,8505,Liceo Polivalente A-28 Emilia Toro de Balmaceda,1187.0
2009,2009,5,Corporación de Administración Delegada,8506,Instituto Comercial Eliodoro Domínguez,1280.0
2009,2009,5,Corporación de Administración Delegada,8507,Liceo Comercial Joaquín Vera Morales,1800.0
2009,2009,5,Corporación de Administración Delegada,8812,Liceo Industrial de la Construcción Víctor Bezanilla Salinas,762.0
2009,2009,5,Corporación de Administración Delegada,8814,Liceo Industrial A-22 de Santiago,447.0
2010,2010,2,Municipal DAEM,8485,Liceo Instituto Nacional,4284.0
2010,2010,2,Municipal DAEM,8487,Liceo Javiera Carrera,3158.0
2010,2010,2,Municipal DAEM,8488,Liceo Isaura Dinator de Guzmán,731.0
2010,2010,2,Municipal DAEM,8489,Liceo Bicentenario Teresa Prats,786.0
2010,2010,2,Municipal DAEM,8490,Liceo Nro 2 Miguel Luis Amunátegui,1468.0
2010,2010,2,Municipal DAEM,8491,Liceo de Aplicación Rector Jorge E. Schne,2500.0
2010,2010,2,Municipal DAEM,8492,Liceo Manuel Barros Borgoño,1649.0
2010,2010,2,Municipal DAEM,8495,Liceo Confederación Suiza,769.0
2010,2010,2,Municipal DAEM,8496,Liceo Polivalente Libertador General José de San Martín,354.0
2010,2010,2,Municipal DAEM,8498,Liceo Darío Salas (SANTIAGO),1563.0
2010,2010,2,Municipal DAEM,8499,Internado Nacional Barros Arana,1782.0
2010,2010,2,Municipal DAEM,8500,Liceo Industrial Eliodoro García Zegers,1009.0
2010,2010,2,Municipal DAEM,8501,Liceo Politécnico Pdte. Gabriel González Videla,657.0
2010,2010,2,Municipal DAEM,8503,Instituto Superior de Comercio Eduardo Frei Montalva,1350.0
2010,2010,2,Municipal DAEM,8513,ESC. BAS. REPUBLICA ORIENTAL DE URUGUAY,559.0
2010,2010,2,Municipal DAEM,8520,ESCUELA BASICA PROVINCIA DE CHILOE,509.0
2010,2010,2,Municipal DAEM,8522,ESCUELA BASICA REPUBLICA DE COLOMBIA,678.0
2010,2010,2,Municipal DAEM,8523,ESCUELA BASICA REPUBLICA DE PANAMA (SANTIAGO),374.0
2010,2010,2,Municipal DAEM,8530,ESCUELA CADETE ARTURO PRAT CHACON,817.0
2010,2010,2,Municipal DAEM,8531,ESCUELA BASICA IRENE FREI DE CID,561.0
2010,2010,2,Municipal DAEM,8532,ESCUELA BASICA LIBERTADORES DE CHILE,449.0
2010,2010,2,Municipal DAEM,8533,ESCUELA BASICA BENJAMIN VICUNA MACKENNA (SANTIAGO),623.0
2010,2010,2,Municipal DAEM,8535,Liceo República de Brasil,309.0
2010,2010,2,Municipal DAEM,8536,ESCUELA REPUBLICA DE ISRAEL (SANTIAGO),635.0
2010,2010,2,Municipal DAEM,8540,ESCUELA BASICA REPUBLICA DE HAITI,251.0
2010,2010,2,Municipal DAEM,8541,Liceo de Adultos Herbert Vargas Wallis,712.0
2010,2010,2,Municipal DAEM,8548,ESCUELA BASICA DR LUIS CALVO MACKENNA,690.0
2010,2010,2,Municipal DAEM,8549,ESCUELA FERNANDO ALESSANDRI RODRIGUEZ,381.0
2010,2010,2,Municipal DAEM,8552,ESCUELA BAS SALVADOR SANFUENTES REP EEUU,1219.0
2010,2010,2,Municipal DAEM,8554,Liceo Municipal Metropolitano de Adultos,449.0
2010,2010,2,Municipal DAEM,8555,ESCUELA REPUBLICA EL LIBANO,203.0
2010,2010,2,Municipal DAEM,8561,ESCUELA REPUBLICA DE ALEMANIA (SANTIAGO),324.0
2010,2010,2,Municipal DAEM,8562,CIUDAD SANTIAGO DE CHILE,308.0
2010,2010,2,Municipal DAEM,8563,ESCUELA BASICA REPUBLICA DE MEXICO (SANTIAGO),545.0
2010,2010,2,Municipal DAEM,8567,ESC. DIFERENCIAL EDMUNDO DE AMICIS,109.0
2010,2010,2,Municipal DAEM,8569,ESCUELA BASICA REPUBLICA DEL ECUADOR (SANTIAGO),646.0
2010,2010,2,Municipal DAEM,8571,Escuela Hogar de Menores,18.0
2010,2010,2,Municipal DAEM,8576,ESCUELA BASICA REYES CATOLICOS,218.0
2010,2010,2,Municipal DAEM,8581,ESCUELA BÁSICA F Nº 64,242.0
2010,2010,2,Municipal DAEM,8585,ESC. CENTRO DE CAPACITACION LABORAL SANTIAGO,99.0
2010,2010,2,Municipal DAEM,8586,ESCUELA DIFERENCIAL JUAN SANDOVAL C,247.0
2010,2010,2,Municipal DAEM,24622,MIGUEL DE CERVANTES Y SAAVEDRA ANEXO A-8,1581.0
2010,2010,2,Municipal DAEM,24638,Liceo Miguel de Cervantes y Saavedra,1112.0
2010,2010,2,Municipal DAEM,25277,ESCUELA ESPECIAL SANTIAGO APOSTOL,132.0
2010,2010,2,Municipal DAEM,25940,ESCUELA DE PARV. PARQUE O'HIGGINS,45.0
2010,2010,3,Particular Subvencionado,8592,Liceo José Miguel Infante,1030.0
2010,2010,3,Particular Subvencionado,8598,Colegio Alto Palena,169.0
2010,2010,3,Particular Subvencionado,8601,Colegio Wunman,64.0
2010,2010,3,Particular Subvencionado,8603,Centro Educativo Salesianos Alameda,1697.0
2010,2010,3,Particular Subvencionado,8604,Colegio Santa Cruz (SANTIAGO),928.0
2010,2010,3,Particular Subvencionado,8611,Colegio Nuestra Señora de Andacollo (SANTIAGO),1035.0
2010,2010,3,Particular Subvencionado,8615,Escuela Colegio Polivalente Sta Familia,1195.0
2010,2010,3,Particular Subvencionado,8617,Liceo Polit. Sara Blinder Dargoltz,808.0
2010,2010,3,Particular Subvencionado,8618,Instituto de Enseñanza Media Claudio Matte,537.0
2010,2010,3,Particular Subvencionado,8620,Colegio San Sebastián (SANTIAGO),454.0
2010,2010,3,Particular Subvencionado,8625,Centro Educacional Casa Talleres San Vicente de Paul,958.0
2010,2010,3,Particular Subvencionado,8627,Colegio Santa María de Santiago,2323.0
2010,2010,3,Particular Subvencionado,8630,Liceo Frances,424.0
2010,2010,3,Particular Subvencionado,8639,Liceo y Colegio Nuevo Hispano Chileno,436.0
2010,2010,3,Particular Subvencionado,8643,Instituto Comercial Blas Cañas,1185.0
2010,2010,3,Particular Subvencionado,8646,Colegio Poliv. Manuel Baquedano,1065.0
2010,2010,3,Particular Subvencionado,8649,Colegio Lorenzo Sazié,683.0
2010,2010,3,Particular Subvencionado,8652,Colegio San Antonio (SANTIAGO),924.0
2010,2010,3,Particular Subvencionado,8653,Instituto Comercial Particular Arturo Prat,187.0
2010,2010,3,Particular Subvencionado,8658,Colegio Francisco Arriarán,1053.0
2010,2010,3,Particular Subvencionado,8659,ESCUELA PARTICULAR FRANCISCO ANDRES OLEA,651.0
2010,2010,3,Particular Subvencionado,8660,Liceo Polivalente Italia,597.0
2010,2010,3,Particular Subvencionado,8661,ESCUELA PARTICULAR GUILLERMO MATTA,869.0
2010,2010,3,Particular Subvencionado,8663,ESCUELA PARTICULAR HERMANOS MATTE,870.0
2010,2010,3,Particular Subvencionado,8665,ESCUELA BASICA N°43 PATRONATO SAN ANTONIO,261.0
2010,2010,3,Particular Subvencionado,8666,Colegio Santa Isabel (SANTIAGO),519.0
2010,2010,3,Particular Subvencionado,8671,Escuela Particular Victoria Prieto,464.0
2010,2010,3,Particular Subvencionado,8674,ESCUELA PARTICULAR SAN LAZARO,393.0
2010,2010,3,Particular Subvencionado,8675,Colegio Santa Teresita del Niño Jesús,874.0
2010,2010,3,Particular Subvencionado,8676,Escuela Manuel José Irarrázaval (SANTIAGO),771.0
2010,2010,3,Particular Subvencionado,8680,Colegio Adventista Porvenir,808.0
2010,2010,3,Particular Subvencionado,8697,Colegio Oratorio Don Bosco,958.0
2010,2010,3,Particular Subvencionado,8717,ESCUELA PARTICULAR SAINT HENRY SCHOOL,116.0
2010,2010,3,Particular Subvencionado,8721,ESCUELA PARTICULAR ESPECIAL CEDIN,260.0
2010,2010,3,Particular Subvencionado,8739,ESCUELA PARTICULAR DIVINA MARIA,403.0
2010,2010,3,Particular Subvencionado,8740,Colegio Maria Luisa Villalón,739.0
2010,2010,3,Particular Subvencionado,8756,Colegio Excelsior,1843.0
2010,2010,3,Particular Subvencionado,8768,Liceo José Miguel Carrera (SANTIAGO),128.0
2010,2010,3,Particular Subvencionado,8780,Escuela Manuel Montt (SANTIAGO),295.0
2010,2010,3,Particular Subvencionado,8781,ESCUELA BASICA PARTICULAR STA BERNARDITA,103.0
2010,2010,3,Particular Subvencionado,8791,Colegio Filipense (SANTIAGO) (8791),1009.0
2010,2010,3,Particular Subvencionado,8811,Liceo Profesional Abdón Cifuentes,1267.0
2010,2010,3,Particular Subvencionado,9183,ESC.PARA SORDOS DR. OTTE GABLER,105.0
2010,2010,3,Particular Subvencionado,11767,Colegio Lord Cochrane,133.0
2010,2010,3,Particular Subvencionado,12130,ESCUELA MARIA TERESA SCHOOL NUM 2,193.0
2010,2010,3,Particular Subvencionado,12260,Liceo Particular Obispo Augusto Salinas Fuenzalida,406.0
2010,2010,3,Particular Subvencionado,24473,Colegio Tec. Hotelería y Gastronomía Achiga Comeduc,638.0
2010,2010,3,Particular Subvencionado,24558,ESCUELA BASICA PART.BLAS CANAS,491.0
2010,2010,3,Particular Subvencionado,24911,Liceo de Adultos Particular Fermín Vivaceta,296.0
2010,2010,3,Particular Subvencionado,25174,Centro Educacional de Adultos El Prado,766.0
2010,2010,3,Particular Subvencionado,25185,Colegio Particular Ozanam,834.0
2010,2010,3,Particular Subvencionado,25203,ESCUELA EDUCACION ESPECIAL ABECEDARIO,62.0
2010,2010,3,Particular Subvencionado,25213,COLEGIO HOSPITAL SAN BORJA ARRIARAN,4.0
2010,2010,3,Particular Subvencionado,25226,ESC. PART. SAN FCO. DE ASIS PARA NINOS SORDOS,69.0
2010,2010,3,Particular Subvencionado,25237,Colegio de Adultos Gladys Lazo,380.0
2010,2010,3,Particular Subvencionado,25269,Colegio Nuevo Diego de Almagro,380.0
2010,2010,3,Particular Subvencionado,25272,ESC.PARVULOS PARTICULAR  LOS ANGELITOS,58.0
2010,2010,3,Particular Subvencionado,25320,ESCUELA  ESPEC. VIRGEN DE LAS PENAS,35.0
2010,2010,3,Particular Subvencionado,25359,Colegio Metodista de Santiago,259.0
2010,2010,3,Particular Subvencionado,25463,COLEGIO CTRO. INTEG  ADULTOS ALTAZOL,245.0
2010,2010,3,Particular Subvencionado,25509,Colegio Particular María Auxiliadora de Santiago,623.0
2010,2010,3,Particular Subvencionado,25531,Colegio de Adultos Santa Vicenta María,42.0
2010,2010,3,Particular Subvencionado,25537,ESCUELA DE PARV. Y ESPECIAL PELUSITA,128.0
2010,2010,3,Particular Subvencionado,25581,ESCUELA ESP. SAN JOSE OBRERO,92.0
2010,2010,3,Particular Subvencionado,25627,ESCUELA PARVULOS INST. SWEET N1,49.0
2010,2010,3,Particular Subvencionado,25708,ESCUELA BAS. CONTINENTAL SCHOOL N_ 3,182.0
2010,2010,3,Particular Subvencionado,25818,Colegio Particular Adultos Instituto Icel,2062.0
2010,2010,3,Particular Subvencionado,25841,ESCUELA PARV. SAN ANTONIO MARIA ZACCARIA,68.0
2010,2010,3,Particular Subvencionado,25859,ESCUELA ESP. PART. RALUI,75.0
2010,2010,3,Particular Subvencionado,25903,ESCUELA ESP. MI ESPACIO,79.0
2010,2010,3,Particular Subvencionado,25959,ESC. ESPECIAL HOSPITAL SAN JUAN DE DIOS,4.0
2010,2010,3,Particular Subvencionado,25989,ESCUELA ESPECIAL N° 2065 INTEGRACION PLENA,96.0
2010,2010,3,Particular Subvencionado,26023,Centro de Educación Integrada de Adultos Creando,353.0
2010,2010,3,Particular Subvencionado,26036,ESCUELA ESPECIAL N 2086 HOSPITAL CLINICO PONTIFICIA UNIVERSIDAD CATÓLICA DE CHILE,14.0
2010,2010,3,Particular Subvencionado,26345,ESC. BAS. EJERCITO DE SALVACION DE SANTIAGO,142.0
2010,2010,3,Particular Subvencionado,26499,Colegio Intectur,68.0
2010,2010,4,Particular Pagado,8609,Colegio San Ignacio (SANTIAGO),1356.0
2010,2010,4,Particular Pagado,8712,ESCUELA BASICA N°1319 DAVID MATARASSO 2,47.0
2010,2010,4,Particular Pagado,8748,Colegio Instituto Alonso de Ercilla,1966.0
2010,2010,4,Particular Pagado,8751,Colegio Instituto Zambrano,184.0
2010,2010,4,Particular Pagado,8754,Colegio Hispano Americano (SANTIAGO),832.0
2010,2010,4,Particular Pagado,8755,Colegio Saint Rose School (SANTIAGO) (8755),519.0
2010,2010,4,Particular Pagado,8757,Colegio de Los Sagrados Corazones Alameda,1810.0
2010,2010,4,Particular Pagado,8759,Colegio Santa Cecilia (SANTIAGO),209.0
2010,2010,4,Particular Pagado,8762,Colegio Santa Elena Carmelitas Misioneras Teresiana,381.0
2010,2010,4,Particular Pagado,8763,Colegio de Adultos Centro de Estudios La Araucana,646.0
2010,2010,4,Particular Pagado,8809,ESCUELA DE PARVULOS N°1146 HEYDDIE,60.0
2010,2010,4,Particular Pagado,11755,Colegio de Adultos Instituto Luisa Cardijin,14.0
2010,2010,4,Particular Pagado,11766,Colegio Instituto Artístico de Estudios Secundarios de la Universidad de Chile,131.0
2010,2010,4,Particular Pagado,11962,COLEGIO  PEDRO DE VALDIVIA-AGUSTINAS,1296.0
2010,2010,4,Particular Pagado,24840,Colegio de Adultos Instituto Tabancura Sede Londres,355.0
2010,2010,4,Particular Pagado,25057,Colegio de Adultos Academia Estudios Miraflores,540.0
2010,2010,4,Particular Pagado,25099,Colegio de Adultos Instituto Andes,287.0
2010,2010,4,Particular Pagado,25379,ESCUELA DE PARVULOS N°1765 KIMN,56.0
2010,2010,4,Particular Pagado,25495,ESCUELA DE PARVULOS  N°1827 MY LITTLE GARDEN N° 2,13.0
2010,2010,4,Particular Pagado,25521,ESCUELA DE PARVULOS N°1840 HERMANO ANDRES,21.0
2010,2010,4,Particular Pagado,25822,ESCUELA DE PARVULOS N°1980  SAN ANTONIO MARIA ZACCARIA II,38.0
2010,2010,4,Particular Pagado,25958,ESCUELA BASICA N°2047 MIRASOL DE SANTIAGO,130.0
2010,2010,5,Corporación de Administración Delegada,8504,Liceo Técnico A N27 Clelia Clavel Dinat,1126.0
2010,2010,5,Corporación de Administración Delegada,8505,Liceo Polivalente A-28 Emilia Toro de Balmaceda,1169.0
2010,2010,5,Corporación de Administración Delegada,8506,Instituto Comercial Eliodoro Domínguez,1434.0
2010,2010,5,Corporación de Administración Delegada,8507,Liceo Comercial Joaquín Vera Morales,1705.0
2010,2010,5,Corporación de Administración Delegada,8812,Liceo Industrial de la Construcción Víctor Bezanilla Salinas,780.0
2010,2010,5,Corporación de Administración Delegada,8814,Liceo Industrial A-22 de Santiago,451.0
2011,2011,2,Municipal DAEM,8485,Liceo Instituto Nacional,4409.0
2011,2011,2,Municipal DAEM,8487,Liceo Javiera Carrera,3203.0
2011,2011,2,Municipal DAEM,8488,Liceo Isaura Dinator de Guzmán,620.0
2011,2011,2,Municipal DAEM,8489,Liceo Bicentenario Teresa Prats,842.0
2011,2011,2,Municipal DAEM,8490,Liceo Nro 2 Miguel Luis Amunátegui,1283.0
2011,2011,2,Municipal DAEM,8491,Liceo de Aplicación Rector Jorge E. Schne,2431.0
2011,2011,2,Municipal DAEM,8492,Liceo Manuel Barros Borgoño,1612.0
2011,2011,2,Municipal DAEM,8495,Liceo Confederación Suiza,634.0
2011,2011,2,Municipal DAEM,8496,Liceo Polivalente Libertador General José de San Martín,383.0
2011,2011,2,Municipal DAEM,8498,Liceo Darío Salas (SANTIAGO),1465.0
2011,2011,2,Municipal DAEM,8499,Internado Nacional Barros Arana,1768.0
2011,2011,2,Municipal DAEM,8500,Liceo Industrial Eliodoro García Zegers,1002.0
2011,2011,2,Municipal DAEM,8501,Liceo Politécnico Pdte. Gabriel González Videla,671.0
2011,2011,2,Municipal DAEM,8503,Instituto Superior de Comercio Eduardo Frei Montalva,1339.0
2011,2011,2,Municipal DAEM,8513,ESC. BAS. REPUBLICA ORIENTAL DE URUGUAY,586.0
2011,2011,2,Municipal DAEM,8520,ESCUELA BASICA PROVINCIA DE CHILOE,523.0
2011,2011,2,Municipal DAEM,8522,ESCUELA BASICA REPUBLICA DE COLOMBIA,686.0
2011,2011,2,Municipal DAEM,8523,ESCUELA BASICA REPUBLICA DE PANAMA (SANTIAGO),331.0
2011,2011,2,Municipal DAEM,8530,ESCUELA CADETE ARTURO PRAT CHACON,751.0
2011,2011,2,Municipal DAEM,8531,ESCUELA BASICA IRENE FREI DE CID,550.0
2011,2011,2,Municipal DAEM,8532,ESCUELA BASICA LIBERTADORES DE CHILE,432.0
2011,2011,2,Municipal DAEM,8533,ESCUELA BASICA BENJAMIN VICUNA MACKENNA (SANTIAGO),609.0
2011,2011,2,Municipal DAEM,8535,Liceo República de Brasil,334.0
2011,2011,2,Municipal DAEM,8536,ESCUELA REPUBLICA DE ISRAEL (SANTIAGO),609.0
2011,2011,2,Municipal DAEM,8540,ESCUELA BASICA REPUBLICA DE HAITI,262.0
2011,2011,2,Municipal DAEM,8541,Liceo de Adultos Herbert Vargas Wallis,655.0
2011,2011,2,Municipal DAEM,8548,ESCUELA BASICA DR LUIS CALVO MACKENNA,698.0
2011,2011,2,Municipal DAEM,8549,ESCUELA FERNANDO ALESSANDRI RODRIGUEZ,366.0
2011,2011,2,Municipal DAEM,8552,ESCUELA BAS SALVADOR SANFUENTES REP EEUU,1146.0
2011,2011,2,Municipal DAEM,8554,Liceo Municipal Metropolitano de Adultos,476.0
2011,2011,2,Municipal DAEM,8555,ESCUELA REPUBLICA EL LIBANO,194.0
2011,2011,2,Municipal DAEM,8561,ESCUELA REPUBLICA DE ALEMANIA (SANTIAGO),352.0
2011,2011,2,Municipal DAEM,8562,CIUDAD SANTIAGO DE CHILE,291.0
2011,2011,2,Municipal DAEM,8563,ESCUELA BASICA REPUBLICA DE MEXICO (SANTIAGO),489.0
2011,2011,2,Municipal DAEM,8569,ESCUELA BASICA REPUBLICA DEL ECUADOR (SANTIAGO),609.0
2011,2011,2,Municipal DAEM,8571,Escuela Hogar de Menores,41.0
2011,2011,2,Municipal DAEM,8576,ESCUELA BASICA REYES CATOLICOS,235.0
2011,2011,2,Municipal DAEM,8581,ESCUELA BÁSICA F Nº 64,225.0
2011,2011,2,Municipal DAEM,8585,ESC. CENTRO DE CAPACITACION LABORAL SANTIAGO,111.0
2011,2011,2,Municipal DAEM,8586,ESCUELA DIFERENCIAL JUAN SANDOVAL C,252.0
2011,2011,2,Municipal DAEM,24622,MIGUEL DE CERVANTES Y SAAVEDRA ANEXO A-8,1537.0
2011,2011,2,Municipal DAEM,24638,Liceo Miguel de Cervantes y Saavedra,1032.0
2011,2011,2,Municipal DAEM,25277,ESCUELA ESPECIAL SANTIAGO APOSTOL,124.0
2011,2011,2,Municipal DAEM,25940,ESCUELA DE PARV. PARQUE O'HIGGINS,46.0
2011,2011,3,Particular Subvencionado,8592,Liceo José Miguel Infante,977.0
2011,2011,3,Particular Subvencionado,8598,Colegio Alto Palena,154.0
2011,2011,3,Particular Subvencionado,8601,Colegio Wunman,63.0
2011,2011,3,Particular Subvencionado,8603,Centro Educativo Salesianos Alameda,1764.0
2011,2011,3,Particular Subvencionado,8604,Colegio Santa Cruz (SANTIAGO),954.0
2011,2011,3,Particular Subvencionado,8611,Colegio Nuestra Señora de Andacollo (SANTIAGO),1032.0
2011,2011,3,Particular Subvencionado,8615,Escuela Colegio Polivalente Sta Familia,1175.0
2011,2011,3,Particular Subvencionado,8617,Liceo Polit. Sara Blinder Dargoltz,803.0
2011,2011,3,Particular Subvencionado,8618,Instituto de Enseñanza Media Claudio Matte,533.0
2011,2011,3,Particular Subvencionado,8620,Colegio San Sebastián (SANTIAGO),444.0
2011,2011,3,Particular Subvencionado,8625,Centro Educacional Casa Talleres San Vicente de Paul,960.0
2011,2011,3,Particular Subvencionado,8627,Colegio Santa María de Santiago,2321.0
2011,2011,3,Particular Subvencionado,8630,Liceo Frances,464.0
2011,2011,3,Particular Subvencionado,8639,Liceo y Colegio Nuevo Hispano Chileno,408.0
2011,2011,3,Particular Subvencionado,8643,Instituto Comercial Blas Cañas,1093.0
2011,2011,3,Particular Subvencionado,8646,Colegio Poliv. Manuel Baquedano,1099.0
2011,2011,3,Particular Subvencionado,8649,Colegio Lorenzo Sazié,658.0
2011,2011,3,Particular Subvencionado,8652,Colegio San Antonio (SANTIAGO),905.0
2011,2011,3,Particular Subvencionado,8653,Instituto Comercial Particular Arturo Prat,152.0
2011,2011,3,Particular Subvencionado,8658,Colegio Francisco Arriarán,1091.0
2011,2011,3,Particular Subvencionado,8659,ESCUELA PARTICULAR FRANCISCO ANDRES OLEA,637.0
2011,2011,3,Particular Subvencionado,8661,ESCUELA PARTICULAR GUILLERMO MATTA,916.0
2011,2011,3,Particular Subvencionado,8663,ESCUELA PARTICULAR HERMANOS MATTE,863.0
2011,2011,3,Particular Subvencionado,8665,ESCUELA BASICA N°43 PATRONATO SAN ANTONIO,264.0
2011,2011,3,Particular Subvencionado,8666,Colegio Santa Isabel (SANTIAGO),518.0
2011,2011,3,Particular Subvencionado,8671,Escuela Particular Victoria Prieto,500.0
2011,2011,3,Particular Subvencionado,8674,ESCUELA PARTICULAR SAN LAZARO,412.0
2011,2011,3,Particular Subvencionado,8675,Colegio Santa Teresita del Niño Jesús,879.0
2011,2011,3,Particular Subvencionado,8676,Escuela Manuel José Irarrázaval (SANTIAGO),848.0
2011,2011,3,Particular Subvencionado,8680,Colegio Adventista Porvenir,771.0
2011,2011,3,Particular Subvencionado,8697,Colegio Oratorio Don Bosco,961.0
2011,2011,3,Particular Subvencionado,8717,ESCUELA PARTICULAR SAINT HENRY SCHOOL,116.0
2011,2011,3,Particular Subvencionado,8721,ESCUELA PARTICULAR ESPECIAL CEDIN,256.0
2011,2011,3,Particular Subvencionado,8739,ESCUELA PARTICULAR DIVINA MARIA,404.0
2011,2011,3,Particular Subvencionado,8740,Colegio Maria Luisa Villalón,789.0
2011,2011,3,Particular Subvencionado,8756,Colegio Excelsior,1781.0
2011,2011,3,Particular Subvencionado,8768,Liceo José Miguel Carrera (SANTIAGO),141.0
2011,2011,3,Particular Subvencionado,8780,Escuela Manuel Montt (SANTIAGO),322.0
2011,2011,3,Particular Subvencionado,8781,ESCUELA BASICA PARTICULAR STA BERNARDITA,94.0
2011,2011,3,Particular Subvencionado,8791,Colegio Filipense (SANTIAGO) (8791),962.0
2011,2011,3,Particular Subvencionado,8811,Liceo Profesional Abdón Cifuentes,1218.0
2011,2011,3,Particular Subvencionado,9183,ESC.PARA SORDOS DR. OTTE GABLER,116.0
2011,2011,3,Particular Subvencionado,11767,Colegio Lord Cochrane,125.0
2011,2011,3,Particular Subvencionado,12130,ESCUELA MARIA TERESA SCHOOL NUM 2,190.0
2011,2011,3,Particular Subvencionado,12260,Liceo Particular Obispo Augusto Salinas Fuenzalida,363.0
2011,2011,3,Particular Subvencionado,24473,Colegio Tec. Hotelería y Gastronomía Achiga Comeduc,626.0
2011,2011,3,Particular Subvencionado,24558,ESCUELA BASICA PART.BLAS CANAS,469.0
2011,2011,3,Particular Subvencionado,24911,Liceo de Adultos Particular Fermín Vivaceta,310.0
2011,2011,3,Particular Subvencionado,25174,Centro Educacional de Adultos El Prado,973.0
2011,2011,3,Particular Subvencionado,25185,Colegio Particular Ozanam,867.0
2011,2011,3,Particular Subvencionado,25203,ESCUELA EDUCACION ESPECIAL ABECEDARIO,78.0
2011,2011,3,Particular Subvencionado,25213,COLEGIO HOSPITAL SAN BORJA ARRIARAN,6.0
2011,2011,3,Particular Subvencionado,25226,ESC. PART. SAN FCO. DE ASIS PARA NINOS SORDOS,61.0
2011,2011,3,Particular Subvencionado,25237,Colegio de Adultos Gladys Lazo,420.0
2011,2011,3,Particular Subvencionado,25269,Colegio Nuevo Diego de Almagro,399.0
2011,2011,3,Particular Subvencionado,25272,ESC.PARVULOS PARTICULAR  LOS ANGELITOS,49.0
2011,2011,3,Particular Subvencionado,25320,ESCUELA  ESPEC. VIRGEN DE LAS PENAS,36.0
2011,2011,3,Particular Subvencionado,25359,Colegio Metodista de Santiago,291.0
2011,2011,3,Particular Subvencionado,25463,COLEGIO CTRO. INTEG  ADULTOS ALTAZOL,246.0
2011,2011,3,Particular Subvencionado,25509,Colegio Particular María Auxiliadora de Santiago,775.0
2011,2011,3,Particular Subvencionado,25531,Colegio de Adultos Santa Vicenta María,57.0
2011,2011,3,Particular Subvencionado,25537,ESCUELA DE PARV. Y ESPECIAL PELUSITA,178.0
2011,2011,3,Particular Subvencionado,25581,ESCUELA ESP. SAN JOSE OBRERO,96.0
2011,2011,3,Particular Subvencionado,25627,ESCUELA PARVULOS INST. SWEET N1,83.0
2011,2011,3,Particular Subvencionado,25708,ESCUELA BAS. CONTINENTAL SCHOOL N_ 3,199.0
2011,2011,3,Particular Subvencionado,25818,Colegio Particular Adultos Instituto Icel,2393.0
2011,2011,3,Particular Subvencionado,25841,ESCUELA PARV. SAN ANTONIO MARIA ZACCARIA,74.0
2011,2011,3,Particular Subvencionado,25859,ESCUELA ESP. PART. RALUI,71.0
2011,2011,3,Particular Subvencionado,25903,ESCUELA ESP. MI ESPACIO,59.0
2011,2011,3,Particular Subvencionado,25959,ESC. ESPECIAL HOSPITAL SAN JUAN DE DIOS,2.0
2011,2011,3,Particular Subvencionado,25989,ESCUELA ESPECIAL N° 2065 INTEGRACION PLENA,85.0
2011,2011,3,Particular Subvencionado,26023,Centro de Educación Integrada de Adultos Creando,257.0
2011,2011,3,Particular Subvencionado,26036,ESCUELA ESPECIAL N 2086 HOSPITAL CLINICO PONTIFICIA UNIVERSIDAD CATÓLICA DE CHILE,11.0
2011,2011,3,Particular Subvencionado,26345,ESC. BAS. EJERCITO DE SALVACION DE SANTIAGO,169.0
2011,2011,3,Particular Subvencionado,26468,ESCUELA ESPECIAL BALIPEQUES,65.0
