ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2013,2013,3,Particular Subvencionado,25406,ESCUELA ESPECIAL MARIO BAEZA,219.0
2013,2013,3,Particular Subvencionado,25420,ESC. PARV. Y ESP. GABRIELA MISTRAL DE MAIPU,166.0
2013,2013,3,Particular Subvencionado,25427,ESCUELA ESPECIAL BELEN DE MAIPU,136.0
2013,2013,3,Particular Subvencionado,25429,ESC. ESP. PART. LOS AROMOS DE MAIPU,91.0
2013,2013,3,Particular Subvencionado,25466,ESCUELA DE PARVULOS EL PORVENIR,117.0
2013,2013,3,Particular Subvencionado,25467,Escuela Básica Particular San Juan Leonardi,208.0
2013,2013,3,Particular Subvencionado,25471,Colegio Part. King Edwards School I,408.0
2013,2013,3,Particular Subvencionado,25473,ESCUELA ESPECIAL PART. GUENIPILLAN - MAIPU,36.0
2013,2013,3,Particular Subvencionado,25481,Colegio Instituto O'Higgins de Maipú,815.0
2013,2013,3,Particular Subvencionado,25482,ESC. PART. ARTISTICA EL TRIGAL,254.0
2013,2013,3,Particular Subvencionado,25490,ESC. ESP. NTRA. SRA. DEL BUEN CONSE,142.0
2013,2013,3,Particular Subvencionado,25501,Colegio San Andrés de Maipú,977.0
2013,2013,3,Particular Subvencionado,25513,ESCUELA ESPECIAL  NINO DE JESUS,79.0
2013,2013,3,Particular Subvencionado,25528,ESCUELA ESPECIAL PARTICULAR ROMPE MI SILENCIO,73.0
2013,2013,3,Particular Subvencionado,25530,ESCUELA ESPECIAL LOS CORCELES,87.0
2013,2013,3,Particular Subvencionado,25532,ESCUELA ESPECIAL PARTICULAR MARTIN PESCADOR,177.0
2013,2013,3,Particular Subvencionado,25550,Escuela Básica Particular Boston College La Farfana,1370.0
2013,2013,3,Particular Subvencionado,25565,ESC ESP PART PROF RAQUEL TORRES GUZMAN,101.0
2013,2013,3,Particular Subvencionado,25569,ESC ESPECAIL PARTICULAR  MI FAMILIA,102.0
2013,2013,3,Particular Subvencionado,25633,COLEGIO ADULTOS  ALFRED NOBEL,282.0
2013,2013,3,Particular Subvencionado,25649,ESCUELA ESPECIAL SEMILLITA DE JESUS II,109.0
2013,2013,3,Particular Subvencionado,25656,ESC. ESPECIAL PASITOS,91.0
2013,2013,3,Particular Subvencionado,25658,ESCUELA ESPECIAL PART. SANTA JAVIERA,128.0
2013,2013,3,Particular Subvencionado,25668,ESCUELA ESP. SANTA GABRIELA,52.0
2013,2013,3,Particular Subvencionado,25674,ESCUELA INSTITUTO RAMON FREIRE,320.0
2013,2013,3,Particular Subvencionado,25681,Colegio Oxford,343.0
2013,2013,3,Particular Subvencionado,25700,Colegio Los Alpes Maipú,754.0
2013,2013,3,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,902.0
2013,2013,3,Particular Subvencionado,25748,ESC. DE PARVULOS PART. CARACOL DE MAIPU,42.0
2013,2013,3,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,3226.0
2013,2013,3,Particular Subvencionado,25756,ESCUELA ESPECIAL PART. ELIAS CANESSA VERGARA,42.0
2013,2013,3,Particular Subvencionado,25765,ESC. ESPECIAL PART. AULENCO,110.0
2013,2013,3,Particular Subvencionado,25766,Escuela Boston College San Martín,2188.0
2013,2013,3,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,333.0
2013,2013,3,Particular Subvencionado,25785,Colegio Particular Royal American School,607.0
2013,2013,3,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,671.0
2013,2013,3,Particular Subvencionado,25808,ESC. BAS. PART. LAS NACIONES,271.0
2013,2013,3,Particular Subvencionado,25840,ESCUEL PARV. ABRA CADABRA,45.0
2013,2013,3,Particular Subvencionado,25850,Colegio del Valle,626.0
2013,2013,3,Particular Subvencionado,25851,ESC. PART. EL ARRAYAN DE MAIPU,360.0
2013,2013,3,Particular Subvencionado,25873,ESCUELA ESP. DE LENGUAJE PLAZA SESAMO,144.0
2013,2013,3,Particular Subvencionado,25885,Colegio Intercultural Trememn,996.0
2013,2013,3,Particular Subvencionado,25921,Colegio Centro Educacional Rousseau,538.0
2013,2013,3,Particular Subvencionado,25946,ESCUELA PARVULOS MY SECOND HOME,34.0
2013,2013,3,Particular Subvencionado,25966,ESCUELA DE PARVULOS N°2053 `CAMINO DE VIDA`,45.0
2013,2013,3,Particular Subvencionado,26050,ESCUELA DE PARV. TIA LORENA,28.0
2013,2013,3,Particular Subvencionado,26051,ESCUELA DE PARV. EL CASTILLO,58.0
2013,2013,3,Particular Subvencionado,26052,ESCUELA DE PARV. CRECER FELIZ,49.0
2013,2013,3,Particular Subvencionado,26057,ESCUELA DE PARVULOS N°2097 LOS ENANITOS,54.0
2013,2013,3,Particular Subvencionado,26085,Colegio de Adultos Presbiteriano de Maipú,67.0
2013,2013,3,Particular Subvencionado,26090,ESCUELA DE PARV. GIRASOL DE MAIPU,100.0
2013,2013,3,Particular Subvencionado,26107,ESCUELA ESPECIAL BARCELONA,141.0
2013,2013,3,Particular Subvencionado,26113,ESCUELA ESP. RINCONADA,115.0
2013,2013,3,Particular Subvencionado,26126,ESC. ESP. MI NUEVO ARLEQUIN,97.0
2013,2013,3,Particular Subvencionado,26137,Colegio Del Real,346.0
2013,2013,3,Particular Subvencionado,26147,ESCUELA ESPECIAL N° 2141 ALTA VIDA,10.0
2013,2013,3,Particular Subvencionado,26161,ESCUELA DE PARV. CARRUSEL DE MAIPU,16.0
2013,2013,3,Particular Subvencionado,26185,ESC. DE PARV. MI PARAGUITA,23.0
2013,2013,3,Particular Subvencionado,26186,ESCUELA DE PARV. ANGELUZ,19.0
2013,2013,3,Particular Subvencionado,26200,ESCUELA DE PARV. PUDU,49.0
2013,2013,3,Particular Subvencionado,26201,Colegio de Adultos Educap (MAIPU),151.0
2013,2013,3,Particular Subvencionado,26204,ESC. DE PARV. GIRASOL DE LA FARFANA,28.0
2013,2013,3,Particular Subvencionado,26209,Colegio San Juan Diego de Guadalupe,929.0
2013,2013,3,Particular Subvencionado,26214,Centro de Educación de Adultos Bernardo O'Higgins de Maipú,342.0
2013,2013,3,Particular Subvencionado,26215,ESCUELA DE PARV. ESTRELLITAS MAGICAS,38.0
2013,2013,3,Particular Subvencionado,26218,ESCUELA DE PARV. MI FANTASIA,12.0
2013,2013,3,Particular Subvencionado,26228,Escuela Básica Echaurren N2,319.0
2013,2013,3,Particular Subvencionado,26268,Colegio Saint Louis School (MAIPU),734.0
2013,2013,3,Particular Subvencionado,26273,ESCUELA ESP. MONTE CARMELO DE MAIPU,195.0
2013,2013,3,Particular Subvencionado,26280,ESCUELA DE PARV. SEVILLA,35.0
2013,2013,3,Particular Subvencionado,26298,ESCUELA LA ARAUCARIA DE MAIPU,94.0
2013,2013,3,Particular Subvencionado,26300,ESC. PARV. LOS ANGELITOS DE MAIPU,33.0
2013,2013,3,Particular Subvencionado,26322,ESCUELA DE PARVULOS Y ESPECIAL N°2237 SAN BENITO EDUCA,88.0
2013,2013,3,Particular Subvencionado,26330,ESC. ESP. PEUMAYEN DE MAIPU N°2,58.0
2013,2013,3,Particular Subvencionado,26340,ESC. PARV. ADRIANNA BERZINS,10.0
2013,2013,3,Particular Subvencionado,26368,Colegio San Francisco de Sales,515.0
2013,2013,3,Particular Subvencionado,26371,Colegio de Adultos Los Libertadores de Maipú,305.0
2013,2013,3,Particular Subvencionado,26392,ESC. ALTAS CUMBRES DEL ROSAL,262.0
2013,2013,3,Particular Subvencionado,26395,ESCUELA DE PARVULOS Y ESPECIAL SAN FRANCISCO,81.0
2013,2013,3,Particular Subvencionado,26405,Colegio Hermanos Carrera de Chile,282.0
2013,2013,3,Particular Subvencionado,26412,ESCUELA DE PARVULOS FANTASIAS,56.0
2013,2013,3,Particular Subvencionado,26434,ESCUELA BÁSICA PADRE ALVARO LAVIN,133.0
2013,2013,3,Particular Subvencionado,26436,Colegio Terraustral Del Sol,3145.0
2013,2013,3,Particular Subvencionado,26445,ESCUELA ESPECIAL VENTANAL,56.0
2013,2013,3,Particular Subvencionado,26457,ESCUELA ESPECIAL MI MUNDO EN PALABRAS (MAIPU),60.0
2013,2013,3,Particular Subvencionado,26465,Colegio Instituto Ramón Freire,131.0
2013,2013,3,Particular Subvencionado,26495,ESCUELA ESPECIAL NUEVA ESPERANZA (MAIPU),56.0
2013,2013,3,Particular Subvencionado,26535,ESCUELA ESPECIAL N° 2338 SONSOLES,50.0
2013,2013,3,Particular Subvencionado,26537,ESCUELA ESPECIAL JUGUEMOS EN EL BOSQUE,191.0
2013,2013,3,Particular Subvencionado,26538,Colegio Terraustral Oeste S.A,3027.0
2013,2013,3,Particular Subvencionado,31035,ESCUELA ESPECIAL ENCANTA PALABRAS,56.0
2013,2013,3,Particular Subvencionado,31060,ESCUELA  DE  PARVULOS N°2351 LA  PATA  RENATA,44.0
2013,2013,3,Particular Subvencionado,31070,ESC. DE  PARVULOS MAGIC -GARDEN,76.0
2013,2013,3,Particular Subvencionado,31077,ESCUELA ESPECIAL PANDY,77.0
2013,2013,3,Particular Subvencionado,31139,ESCUELA ESPECIAL RENACER (MAIPU),93.0
2013,2013,3,Particular Subvencionado,31155,ESCUELA  ESPECIAL  MANUEL RODRIGUEZ,78.0
2013,2013,3,Particular Subvencionado,31164,ESC.ESP.DE  LENGUAJE  MIS  PEQUEÑOS TESOROS,120.0
2013,2013,3,Particular Subvencionado,31172,ESC. ESPECIAL DE LENGUAJE NOVA  AURORA,108.0
2013,2013,3,Particular Subvencionado,31178,ESCUELA ESP. DE ELNGUAJE  SAN BENITO,55.0
2013,2013,3,Particular Subvencionado,31185,ESCUELA  DE  PARVULOS  CEMAR,234.0
2013,2013,3,Particular Subvencionado,31257,ESCUELA ESP. Y PARV. EXPLORADORES DEL MUNDO,35.0
2013,2013,3,Particular Subvencionado,31290,Colegio San Andrés Maipú El Bosque,432.0
2013,2013,3,Particular Subvencionado,31296,ESCUELA DE PARVULOS REMOLINO (MAIPU),20.0
2013,2013,3,Particular Subvencionado,31363,ESCUELA ESPECIAL ALTA,41.0
2013,2013,3,Particular Subvencionado,31397,ESC PARV Nº2400 OASIS DE STA. MARIA,30.0
2013,2013,3,Particular Subvencionado,31492,ESC. ESP. Nº2411 TESORITOS,35.0
2013,2013,3,Particular Subvencionado,31493,ESCUELA  DE  PARVULOS  MI  GIRASOL,15.0
2013,2013,3,Particular Subvencionado,31507,ESCUELA  ESPECIAL  TAGORE,22.0
2013,2013,3,Particular Subvencionado,31508,ESCUELA ESPECIAL Y  DE  PARVULOS AULENCO N° 2,40.0
2013,2013,4,Particular Pagado,9970,Colegio San Leonardo,588.0
2013,2013,4,Particular Pagado,24461,ESCUELA DE PARVULOS N°1246 EL OLYMPO,32.0
2013,2013,4,Particular Pagado,24670,COLEGIO INTERNACIONAL  ALBA,651.0
2013,2013,4,Particular Pagado,24986,Colegio Centenario (MAIPU),600.0
2013,2013,4,Particular Pagado,25175,Colegio San Nicolás de Maipú,461.0
2013,2013,4,Particular Pagado,25677,ESCUELA BASICA  N°1921 SISTER VERENANCE,42.0
2013,2013,5,Corporación de Administración Delegada,9981,Liceo Industrial Domingo Matte Pérez,538.0
2014,2014,1,Corporación Municipal,9863,Liceo Santiago Bueras y Avaria,836.0
2014,2014,1,Corporación Municipal,9864,Liceo José Ignacio Zenteno,717.0
2014,2014,1,Corporación Municipal,9867,Centro de Educacional Tecn.Profesional Codeduc,1061.0
2014,2014,1,Corporación Municipal,9876,ESCUELA GENERAL SAN MARTIN,582.0
2014,2014,1,Corporación Municipal,9877,Escuela General O'Higgins,830.0
2014,2014,1,Corporación Municipal,9878,ESCUELA PRESIDENTE RIESCO ERRAZURIZ,696.0
2014,2014,1,Corporación Municipal,9881,ESCUELA VICENTE REYES PALAZUELOS,547.0
2014,2014,1,Corporación Municipal,9883,ESCUELA BÁSICA N 263 RAMON FREIRE,512.0
2014,2014,1,Corporación Municipal,9884,ESCUELA LEON HUMBERTO VALENZUELA,533.0
2014,2014,1,Corporación Municipal,9887,Escuela El Llano de Maipú,394.0
2014,2014,1,Corporación Municipal,9889,Liceo Reino de Dinamarca,670.0
2014,2014,1,Corporación Municipal,9890,ESCUELA TOMAS VARGAS,602.0
2014,2014,1,Corporación Municipal,9891,REPUBLICA DE GUATEMALA,693.0
2014,2014,1,Corporación Municipal,9892,ESCUELA LAS AMERICAS (MAIPU),783.0
2014,2014,1,Corporación Municipal,9893,ESCUELA ESPECIAL ANDALUE,238.0
2014,2014,1,Corporación Municipal,9895,ESCUELA BASICA REINA DE SUECIA,723.0
2014,2014,1,Corporación Municipal,9896,Liceo Alcalde Gonzalo Pérez Llona,577.0
2014,2014,1,Corporación Municipal,12255,COLEGIO ALCAZAR,1464.0
2014,2014,1,Corporación Municipal,24883,Escuela Básica Municipal San Luis,664.0
2014,2014,1,Corporación Municipal,25042,ESCUELA BASICA LOS BOSQUINOS,1559.0
2014,2014,1,Corporación Municipal,25186,COLEGIO MUNIC.  SAN SEBASTIAN DE RINCONADA,1017.0
2014,2014,1,Corporación Municipal,25314,ESCUELA BÁSICA 1737 LOS ALERCES DE MAIPÚ,753.0
2014,2014,1,Corporación Municipal,25770,Liceo Nacional de Maipú,1592.0
2014,2014,1,Corporación Municipal,25823,ESCUELA DE LAS ARTES Y LA TECNOLOGIA,26.0
2014,2014,1,Corporación Municipal,31065,Liceo Tecnológico Enrique Kirberg B,573.0
2014,2014,1,Corporación Municipal,31074,LICEO BICENTENARIO DE NIÑAS DE MAIPU,649.0
2014,2014,3,Particular Subvencionado,8681,Colegio Anglo Maipú,1395.0
2014,2014,3,Particular Subvencionado,9897,Liceo Politécnico Particular Hannover,1164.0
2014,2014,3,Particular Subvencionado,9901,ESCUELA PARTICULAR FRANZ LISZT,292.0
2014,2014,3,Particular Subvencionado,9905,Liceo San Pedro Poveda,489.0
2014,2014,3,Particular Subvencionado,9906,Escuela Particular Instituto América,767.0
2014,2014,3,Particular Subvencionado,9907,Colegio Polivalente Camilo Henríquez,830.0
2014,2014,3,Particular Subvencionado,9909,Centro Educacional Piamartino Carolina Llona de Cuevas,3733.0
2014,2014,3,Particular Subvencionado,9910,Colegio Particular San Félix,368.0
2014,2014,3,Particular Subvencionado,9911,Colegio de la Providencia Carmela Larraín de Infante,1114.0
2014,2014,3,Particular Subvencionado,9913,COLEGIO ESC.  JOSE MANSO DE VELASCO,439.0
2014,2014,3,Particular Subvencionado,9917,Colegio Polivalente Patricio Mekis,2070.0
2014,2014,3,Particular Subvencionado,9920,ESC. BASICA DIVINO JESUS,162.0
2014,2014,3,Particular Subvencionado,9924,Colegio Alberto Pérez,1493.0
2014,2014,3,Particular Subvencionado,9926,Colegio Sofía Infante Hurtado,573.0
2014,2014,3,Particular Subvencionado,9937,Liceo Mater Purissima,866.0
2014,2014,3,Particular Subvencionado,9941,COLEGIO PARTICULAR DE ASIS,430.0
2014,2014,3,Particular Subvencionado,9943,ESCUELA DE PARVULOS ENANO GROUMPY,1.0
2014,2014,3,Particular Subvencionado,9945,Colegio Héroes de Maipú,460.0
2014,2014,3,Particular Subvencionado,9946,ESCUELA PARTICULAR LA MONTANA (MAIPU),230.0
2014,2014,3,Particular Subvencionado,9950,Colegio El Redentor (MAIPU) (9950),760.0
2014,2014,3,Particular Subvencionado,9953,Centro Educacional San Andrés (MAIPU),391.0
2014,2014,3,Particular Subvencionado,9955,Colegio Rosita Sánchez,436.0
2014,2014,3,Particular Subvencionado,9957,Liceo Industrial Alberto Widmer,982.0
2014,2014,3,Particular Subvencionado,9959,Complejo Educacional Maipú,3144.0
2014,2014,3,Particular Subvencionado,9967,Escuela Particular Rubén Darío (MAIPU),702.0
2014,2014,3,Particular Subvencionado,9968,ESCUELA ESPECIAL EDUCACIONAL AGAZZI,111.0
2014,2014,3,Particular Subvencionado,9973,Colegio Santa Úrsula (MAIPU),481.0
2014,2014,3,Particular Subvencionado,11830,ESCUELA BASICA  1287 SAN MARCOS APOSTOL,601.0
2014,2014,3,Particular Subvencionado,11936,Colegio Jacques Cousteau,996.0
2014,2014,3,Particular Subvencionado,12073,COLEGIO HALLEY,173.0
2014,2014,3,Particular Subvencionado,12083,COLEGIO LO ERRAZURIZ,587.0
2014,2014,3,Particular Subvencionado,12102,ESC. DE PARVULOS ALBERTO WIDMER N_ 2,47.0
2014,2014,3,Particular Subvencionado,12272,ESCUELA DE PARV. LOS DUENDECITOS,46.0
2014,2014,3,Particular Subvencionado,16789,ESCUELA ESPECIAL N°2427 CARNAVAL,60.0
2014,2014,3,Particular Subvencionado,16801,ESCUELA  ESPECIAL  N° 2428 CUMBRES  BLANCAS,48.0
2014,2014,3,Particular Subvencionado,16888,ESCUELA ESPECIAL N° 2446 `VOCES`,15.0
2014,2014,3,Particular Subvencionado,24406,ESCUELA BASICA PARTICULAR KIND`S SCHOOL,233.0
2014,2014,3,Particular Subvencionado,24460,Colegio Particular Kronberg College,358.0
2014,2014,3,Particular Subvencionado,24510,ESC. PART. JARDIN INFANTIL PULGARCITO,46.0
2014,2014,3,Particular Subvencionado,24626,Complejo Educacional Alberto Widmer,1840.0
2014,2014,3,Particular Subvencionado,24705,ESCUELA BASICA VERDE VALLE,197.0
2014,2014,3,Particular Subvencionado,24732,ESC.BAS.PART.COLEGIO HALLEY - ANEXO,167.0
2014,2014,3,Particular Subvencionado,24737,ESCUELA DE PARVULOS  PEQUITAS,53.0
2014,2014,3,Particular Subvencionado,24765,ESCUELA DE PARV. LANCAHUE,49.0
2014,2014,3,Particular Subvencionado,24898,Colegio San Francisco Misionero,412.0
2014,2014,3,Particular Subvencionado,24932,ESC.ESPECIAL PARTICULAR PALABRAS MAGICAS,66.0
2014,2014,3,Particular Subvencionado,24939,ESC. ESP.NUESTRA  SENORA DE SAN GERONIMO,278.0
2014,2014,3,Particular Subvencionado,24954,Colegio El Redentor (MAIPU) (24954),387.0
2014,2014,3,Particular Subvencionado,25025,Escuela Básica Particular Madre de Jesús,710.0
2014,2014,3,Particular Subvencionado,25046,CENTRO PROFES..DE ESTIMULOS DE LENGUAJE,60.0
2014,2014,3,Particular Subvencionado,25091,Escuela Básica Boston College Maipú,2599.0
2014,2014,3,Particular Subvencionado,25112,ESCUELA PART. PEHUEN,158.0
2014,2014,3,Particular Subvencionado,25129,ESCUELA BASICA SAINT FRANCIS COLLEGE (MAIPU),122.0
2014,2014,3,Particular Subvencionado,25155,ESC. PARTICULAR ALFARERO,357.0
2014,2014,3,Particular Subvencionado,25160,Colegio Victoriano,449.0
2014,2014,3,Particular Subvencionado,25179,ESC.ESPECIAL NUESTRA SRA.DEL PILAR,148.0
2014,2014,3,Particular Subvencionado,25197,Colegio Particular San Valentín de Maipú,444.0
2014,2014,3,Particular Subvencionado,25198,Colegio Santa Maria de Maipú,2086.0
2014,2014,3,Particular Subvencionado,25206,ESC. PART. CHRIST SCHOOL,281.0
2014,2014,3,Particular Subvencionado,25244,ESC. ESP. SEMILLITA DE JESUS,139.0
2014,2014,3,Particular Subvencionado,25254,ESCUELA ESPECIAL LUNA AZUL,136.0
2014,2014,3,Particular Subvencionado,25258,Colegio Poliv. Santa Cecilia de Maipú,383.0
2014,2014,3,Particular Subvencionado,25270,Colegio Particular de Adultos Itsa,193.0
2014,2014,3,Particular Subvencionado,25279,Escuela Particular Salvador Dalí,487.0
2014,2014,3,Particular Subvencionado,25286,ESCUELA PARTICULAR  COMUNICATE,54.0
2014,2014,3,Particular Subvencionado,25290,ESCUELA BASICA PARTICULAR EL REY,167.0
2014,2014,3,Particular Subvencionado,25300,Escuela Básica Nuevos Castaños de Maipú,465.0
2014,2014,3,Particular Subvencionado,25301,ESC.ESPEC.SAGRADA FAMILIA DE MAIPU,142.0
2014,2014,3,Particular Subvencionado,25328,Instituto Cristiano Luis Gandarillas,539.0
2014,2014,3,Particular Subvencionado,25331,ESCUELA BASICA PART. CRISTIANO DE LOS HEROES,424.0
2014,2014,3,Particular Subvencionado,25350,ESC. PART. CRISTIANO ORIENTE,416.0
2014,2014,3,Particular Subvencionado,25368,Colegio Part. Cardenal Carlos Oviedo Cavada,1615.0
2014,2014,3,Particular Subvencionado,25369,Colegio Particular Alicante,3666.0
2014,2014,3,Particular Subvencionado,25383,ESC. ESP. CENT. DES. INTEG. DE LA COMUN. ADON,106.0
2014,2014,3,Particular Subvencionado,25385,ESCUELA HERMANOS CARRERA (MAIPU),644.0
2014,2014,3,Particular Subvencionado,25404,ESCUELA ESPECIAL PARTICULAR ARLEQUIN,98.0
2014,2014,3,Particular Subvencionado,25406,ESCUELA ESPECIAL MARIO BAEZA,222.0
2014,2014,3,Particular Subvencionado,25420,ESC. PARV. Y ESP. GABRIELA MISTRAL DE MAIPU,156.0
2014,2014,3,Particular Subvencionado,25427,ESCUELA ESPECIAL BELEN DE MAIPU,132.0
2014,2014,3,Particular Subvencionado,25429,ESC. ESP. PART. LOS AROMOS DE MAIPU,91.0
2014,2014,3,Particular Subvencionado,25466,ESCUELA DE PARVULOS EL PORVENIR,92.0
2014,2014,3,Particular Subvencionado,25467,Escuela Básica Particular San Juan Leonardi,207.0
2014,2014,3,Particular Subvencionado,25471,Colegio Part. King Edwards School I,375.0
2014,2014,3,Particular Subvencionado,25473,ESCUELA ESPECIAL PART. GUENIPILLAN - MAIPU,41.0
2014,2014,3,Particular Subvencionado,25481,Colegio Instituto O'Higgins de Maipú,899.0
2014,2014,3,Particular Subvencionado,25482,ESC. PART. ARTISTICA EL TRIGAL,284.0
2014,2014,3,Particular Subvencionado,25490,ESC. ESP. NTRA. SRA. DEL BUEN CONSE,141.0
2014,2014,3,Particular Subvencionado,25501,Colegio San Andrés de Maipú,1012.0
2014,2014,3,Particular Subvencionado,25513,ESCUELA ESPECIAL  NINO DE JESUS,81.0
2014,2014,3,Particular Subvencionado,25528,ESCUELA ESPECIAL PARTICULAR ROMPE MI SILENCIO,72.0
2014,2014,3,Particular Subvencionado,25530,ESCUELA ESPECIAL LOS CORCELES,88.0
2014,2014,3,Particular Subvencionado,25532,ESCUELA ESPECIAL PARTICULAR MARTIN PESCADOR,179.0
2014,2014,3,Particular Subvencionado,25550,Escuela Básica Particular Boston College La Farfana,1413.0
2014,2014,3,Particular Subvencionado,25565,ESC ESP PART PROF RAQUEL TORRES GUZMAN,103.0
2014,2014,3,Particular Subvencionado,25569,ESC ESPECAIL PARTICULAR  MI FAMILIA,114.0
2014,2014,3,Particular Subvencionado,25633,COLEGIO ADULTOS  ALFRED NOBEL,163.0
2014,2014,3,Particular Subvencionado,25649,ESCUELA ESPECIAL SEMILLITA DE JESUS II,112.0
2014,2014,3,Particular Subvencionado,25656,ESC. ESPECIAL PASITOS,89.0
2014,2014,3,Particular Subvencionado,25658,ESCUELA ESPECIAL PART. SANTA JAVIERA,121.0
2014,2014,3,Particular Subvencionado,25668,ESCUELA ESP. SANTA GABRIELA,57.0
2014,2014,3,Particular Subvencionado,25674,ESCUELA INSTITUTO RAMON FREIRE,316.0
2014,2014,3,Particular Subvencionado,25681,Colegio Oxford,346.0
2014,2014,3,Particular Subvencionado,25700,Colegio Los Alpes Maipú,832.0
2014,2014,3,Particular Subvencionado,25739,Colegio Nuestra Señora del Carmen de Maipú,877.0
2014,2014,3,Particular Subvencionado,25748,ESC. DE PARVULOS PART. CARACOL DE MAIPU,48.0
2014,2014,3,Particular Subvencionado,25749,Colegio Particular Alicante del Rosal,3196.0
2014,2014,3,Particular Subvencionado,25756,ESCUELA ESPECIAL PART. ELIAS CANESSA VERGARA,53.0
2014,2014,3,Particular Subvencionado,25765,ESC. ESPECIAL PART. AULENCO,96.0
2014,2014,3,Particular Subvencionado,25766,Escuela Boston College San Martín,2134.0
2014,2014,3,Particular Subvencionado,25775,Colegio Particular de Adultos Santa María Del Trabajo,331.0
2014,2014,3,Particular Subvencionado,25785,Colegio Particular Royal American School,640.0
2014,2014,3,Particular Subvencionado,25790,Colegio Poliv. Diego Portales de Maipú,657.0
2014,2014,3,Particular Subvencionado,25808,ESC. BAS. PART. LAS NACIONES,266.0
2014,2014,3,Particular Subvencionado,25840,ESCUEL PARV. ABRA CADABRA,37.0
2014,2014,3,Particular Subvencionado,25850,Colegio del Valle,682.0
2014,2014,3,Particular Subvencionado,25851,ESC. PART. EL ARRAYAN DE MAIPU,355.0
2014,2014,3,Particular Subvencionado,25873,ESCUELA ESP. DE LENGUAJE PLAZA SESAMO,137.0
2014,2014,3,Particular Subvencionado,25885,Colegio Intercultural Trememn,936.0
2014,2014,3,Particular Subvencionado,25921,Colegio Centro Educacional Rousseau,519.0
2014,2014,3,Particular Subvencionado,25946,ESCUELA PARVULOS MY SECOND HOME,39.0
2014,2014,3,Particular Subvencionado,25966,ESCUELA DE PARVULOS N°2053 `CAMINO DE VIDA`,48.0
2014,2014,3,Particular Subvencionado,26050,ESCUELA DE PARV. TIA LORENA,28.0
2014,2014,3,Particular Subvencionado,26051,ESCUELA DE PARV. EL CASTILLO,68.0
2014,2014,3,Particular Subvencionado,26052,ESCUELA DE PARV. CRECER FELIZ,49.0
2014,2014,3,Particular Subvencionado,26057,ESCUELA DE PARVULOS N°2097 LOS ENANITOS,71.0
2014,2014,3,Particular Subvencionado,26085,Colegio de Adultos Presbiteriano de Maipú,69.0
2014,2014,3,Particular Subvencionado,26090,ESCUELA DE PARV. GIRASOL DE MAIPU,94.0
2014,2014,3,Particular Subvencionado,26107,ESCUELA ESPECIAL BARCELONA,129.0
2014,2014,3,Particular Subvencionado,26113,ESCUELA ESP. RINCONADA,115.0
2014,2014,3,Particular Subvencionado,26126,ESC. ESP. MI NUEVO ARLEQUIN,93.0
2014,2014,3,Particular Subvencionado,26137,Colegio Del Real,343.0
2014,2014,3,Particular Subvencionado,26147,ESCUELA ESPECIAL N° 2141 ALTA VIDA,26.0
2014,2014,3,Particular Subvencionado,26161,ESCUELA DE PARV. CARRUSEL DE MAIPU,11.0
2014,2014,3,Particular Subvencionado,26185,ESC. DE PARV. MI PARAGUITA,37.0
2014,2014,3,Particular Subvencionado,26186,ESCUELA DE PARV. ANGELUZ,13.0
2014,2014,3,Particular Subvencionado,26200,ESCUELA DE PARV. PUDU,52.0
2014,2014,3,Particular Subvencionado,26201,Colegio de Adultos Educap (MAIPU),186.0
2014,2014,3,Particular Subvencionado,26204,ESC. DE PARV. GIRASOL DE LA FARFANA,23.0
2014,2014,3,Particular Subvencionado,26209,Colegio San Juan Diego de Guadalupe,925.0
2014,2014,3,Particular Subvencionado,26214,Centro de Educación de Adultos Bernardo O'Higgins de Maipú,343.0
2014,2014,3,Particular Subvencionado,26215,ESCUELA DE PARV. ESTRELLITAS MAGICAS,69.0
2014,2014,3,Particular Subvencionado,26218,ESCUELA DE PARV. MI FANTASIA,15.0
2014,2014,3,Particular Subvencionado,26228,Escuela Básica Echaurren N2,354.0
2014,2014,3,Particular Subvencionado,26268,Colegio Saint Louis School (MAIPU),764.0
2014,2014,3,Particular Subvencionado,26273,ESCUELA ESP. MONTE CARMELO DE MAIPU,201.0
2014,2014,3,Particular Subvencionado,26280,ESCUELA DE PARV. SEVILLA,40.0
2014,2014,3,Particular Subvencionado,26298,ESCUELA LA ARAUCARIA DE MAIPU,93.0
2014,2014,3,Particular Subvencionado,26300,ESC. PARV. LOS ANGELITOS DE MAIPU,30.0
2014,2014,3,Particular Subvencionado,26322,ESCUELA DE PARVULOS Y ESPECIAL N°2237 SAN BENITO EDUCA,64.0
2014,2014,3,Particular Subvencionado,26330,ESC. ESP. PEUMAYEN DE MAIPU N°2,48.0
2014,2014,3,Particular Subvencionado,26340,ESC. PARV. ADRIANNA BERZINS,10.0
2014,2014,3,Particular Subvencionado,26368,Colegio San Francisco de Sales,489.0
2014,2014,3,Particular Subvencionado,26371,Colegio de Adultos Los Libertadores de Maipú,322.0
