ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2011,2011,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,57.0
2011,2011,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,19.0
2011,2011,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,110.0
2011,2011,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,464.0
2011,2011,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,490.0
2011,2011,3,Particular Subvencionado,12820,ESCUELA MI HIJO,79.0
2011,2011,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,730.0
2011,2011,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,660.0
2011,2011,3,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),56.0
2011,2011,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,142.0
2011,2011,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,268.0
2011,2011,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),445.0
2011,2011,3,Particular Subvencionado,12868,Colegio Eben Ezer,1001.0
2011,2011,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,498.0
2011,2011,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,73.0
2011,2011,3,Particular Subvencionado,12885,Colegio San Agustín (ANTOFAGASTA),1564.0
2011,2011,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,184.0
2011,2011,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,48.0
2011,2011,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,96.0
2011,2011,3,Particular Subvencionado,12891,New Heaven High School,2146.0
2011,2011,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),982.0
2011,2011,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,298.0
2011,2011,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1180.0
2011,2011,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,90.0
2011,2011,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,91.0
2011,2011,3,Particular Subvencionado,12953,LOS PANDITAS,111.0
2011,2011,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),441.0
2011,2011,3,Particular Subvencionado,12958,The Giant School Antofagasta,603.0
2011,2011,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,148.0
2011,2011,3,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,59.0
2011,2011,3,Particular Subvencionado,12963,The Antofagasta Baptist College,1623.0
2011,2011,3,Particular Subvencionado,12967,ESCUELA ESPECIAL DE LENGUAJE MARGARETH,97.0
2011,2011,3,Particular Subvencionado,12969,ESCUELA DE PARVULOS MUNDO KIDS,68.0
2011,2011,3,Particular Subvencionado,12970,North College,1005.0
2011,2011,3,Particular Subvencionado,12971,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI,53.0
2011,2011,3,Particular Subvencionado,12975,ESCUELA DE PARVULOS ABEJITA,83.0
2011,2011,3,Particular Subvencionado,12977,Harvest Christian School,1002.0
2011,2011,3,Particular Subvencionado,12982,COLEGIO ESPECIAL LAURENT CLERC,131.0
2011,2011,3,Particular Subvencionado,12985,ESCUELA DE PARVULOS LA ESTACION,49.0
2011,2011,3,Particular Subvencionado,12986,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI 2,57.0
2011,2011,3,Particular Subvencionado,12987,ESC. ESP. DE LENG. ARCO IRIS DE PALABRAS,63.0
2011,2011,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,89.0
2011,2011,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,93.0
2011,2011,4,Particular Pagado,354,COL. KID'S SCHOOL,56.0
2011,2011,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),442.0
2011,2011,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),855.0
2011,2011,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),633.0
2011,2011,4,Particular Pagado,361,Colegio The Antofagasta British School,815.0
2011,2011,4,Particular Pagado,364,Colegio Antofagasta,740.0
2011,2011,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1281.0
2011,2011,4,Particular Pagado,12824,COL  SUNFLOWER SCHOOL,100.0
2011,2011,4,Particular Pagado,12846,COL  CHANARES,446.0
2011,2011,4,Particular Pagado,12864,Colegio Universitario Antonio Rendic,771.0
2011,2011,4,Particular Pagado,12884,Colegio Internacional Antofagasta Ltda.,637.0
2011,2011,4,Particular Pagado,12932,ESC. PARV. MINNIE'S KIDS,76.0
2011,2011,4,Particular Pagado,12966,Colegio San Patricio (ANTOFAGASTA),709.0
2011,2011,4,Particular Pagado,12974,Colegio Ingles-Alemán,98.0
2012,2012,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2294.0
2012,2012,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,1908.0
2012,2012,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,231.0
2012,2012,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1538.0
2012,2012,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,1131.0
2012,2012,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1284.0
2012,2012,1,Corporación Municipal,286,Liceo La Portada,857.0
2012,2012,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1275.0
2012,2012,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1258.0
2012,2012,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),556.0
2012,2012,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1241.0
2012,2012,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),612.0
2012,2012,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1299.0
2012,2012,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,809.0
2012,2012,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,701.0
2012,2012,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,685.0
2012,2012,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),374.0
2012,2012,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),659.0
2012,2012,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,443.0
2012,2012,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),429.0
2012,2012,1,Corporación Municipal,304,Liceo Andrés Sabella,1606.0
2012,2012,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1122.0
2012,2012,1,Corporación Municipal,306,ESCUELA HUANCHACA,358.0
2012,2012,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,264.0
2012,2012,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,651.0
2012,2012,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,179.0
2012,2012,1,Corporación Municipal,312,ESCUELA ECUADOR,605.0
2012,2012,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),1013.0
2012,2012,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),446.0
2012,2012,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,556.0
2012,2012,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1241.0
2012,2012,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,297.0
2012,2012,1,Corporación Municipal,319,ESCUELA LA BANDERA,1119.0
2012,2012,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,666.0
2012,2012,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,487.0
2012,2012,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,396.0
2012,2012,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,419.0
2012,2012,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,319.0
2012,2012,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,200.0
2012,2012,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),448.0
2012,2012,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),252.0
2012,2012,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,951.0
2012,2012,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",46.0
2012,2012,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),303.0
2012,2012,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),894.0
2012,2012,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,1585.0
2012,2012,1,Corporación Municipal,12937,Liceo Politécnico (ANTOFAGASTA),598.0
2012,2012,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1138.0
2012,2012,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,743.0
2012,2012,1,Corporación Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,1169.0
2012,2012,1,Corporación Municipal,12972,Colegio La Concepcion,213.0
2012,2012,1,Corporación Municipal,31343,Liceo Científico Humanista La Chimba,670.0
2012,2012,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,491.0
2012,2012,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1208.0
2012,2012,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),967.0
2012,2012,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,149.0
2012,2012,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),681.0
2012,2012,3,Particular Subvencionado,342,Colegio Inglés San José,1322.0
2012,2012,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,631.0
2012,2012,3,Particular Subvencionado,344,Colegio Santa Emilia,976.0
2012,2012,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,580.0
2012,2012,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),1011.0
2012,2012,3,Particular Subvencionado,365,Colegio Eagle School,848.0
2012,2012,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,62.0
2012,2012,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,22.0
2012,2012,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,114.0
2012,2012,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,444.0
2012,2012,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,454.0
2012,2012,3,Particular Subvencionado,12820,ESCUELA MI HIJO,74.0
2012,2012,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,812.0
2012,2012,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,763.0
2012,2012,3,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),60.0
2012,2012,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,109.0
2012,2012,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,256.0
2012,2012,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),480.0
2012,2012,3,Particular Subvencionado,12868,Colegio Eben Ezer,985.0
2012,2012,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,531.0
2012,2012,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,80.0
2012,2012,3,Particular Subvencionado,12885,Colegio San Agustín (ANTOFAGASTA),1489.0
2012,2012,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,176.0
2012,2012,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,48.0
2012,2012,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,109.0
2012,2012,3,Particular Subvencionado,12891,New Heaven High School,2093.0
2012,2012,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),975.0
2012,2012,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,297.0
2012,2012,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1189.0
2012,2012,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,86.0
2012,2012,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,92.0
2012,2012,3,Particular Subvencionado,12953,LOS PANDITAS,111.0
2012,2012,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),433.0
2012,2012,3,Particular Subvencionado,12958,The Giant School Antofagasta,614.0
2012,2012,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,171.0
2012,2012,3,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,62.0
2012,2012,3,Particular Subvencionado,12963,The Antofagasta Baptist College,1579.0
2012,2012,3,Particular Subvencionado,12967,ESCUELA ESPECIAL DE LENGUAJE MARGARETH,90.0
2012,2012,3,Particular Subvencionado,12969,ESCUELA DE PARVULOS MUNDO KIDS,70.0
2012,2012,3,Particular Subvencionado,12970,North College,999.0
2012,2012,3,Particular Subvencionado,12971,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI,50.0
2012,2012,3,Particular Subvencionado,12975,ESCUELA DE PARVULOS ABEJITA,86.0
2012,2012,3,Particular Subvencionado,12977,Harvest Christian School,902.0
2012,2012,3,Particular Subvencionado,12982,COLEGIO ESPECIAL LAURENT CLERC,112.0
2012,2012,3,Particular Subvencionado,12985,ESCUELA DE PARVULOS LA ESTACION,41.0
2012,2012,3,Particular Subvencionado,12986,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI 2,68.0
2012,2012,3,Particular Subvencionado,12987,ESC. ESP. DE LENG. ARCO IRIS DE PALABRAS,84.0
2012,2012,3,Particular Subvencionado,31338,Aula Hospitalaria San Antonio,163.0
2012,2012,3,Particular Subvencionado,31340,Netlandschool,1566.0
2012,2012,3,Particular Subvencionado,31341,ESCUELA ESPECIAL DE LENGUAJE SAN ANTONIO,116.0
2012,2012,3,Particular Subvencionado,31342,Colegio Santo Tomás de Antofagasta,461.0
2012,2012,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,80.0
2012,2012,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,73.0
2012,2012,4,Particular Pagado,354,COL. KID'S SCHOOL,36.0
2012,2012,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),423.0
2012,2012,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),830.0
2012,2012,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),544.0
2012,2012,4,Particular Pagado,361,Colegio The Antofagasta British School,831.0
2012,2012,4,Particular Pagado,364,Colegio Antofagasta,579.0
2012,2012,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1251.0
2012,2012,4,Particular Pagado,12815,ESC  PARV  LOS BAMBINOS,7.0
2012,2012,4,Particular Pagado,12824,COL  SUNFLOWER SCHOOL,110.0
2012,2012,4,Particular Pagado,12833,C EST SUP  ANTONIO VARAS,183.0
2012,2012,4,Particular Pagado,12846,COL  CHANARES,461.0
2012,2012,4,Particular Pagado,12864,Colegio Universitario Antonio Rendic,819.0
2012,2012,4,Particular Pagado,12884,Colegio Internacional Antofagasta Ltda.,605.0
2012,2012,4,Particular Pagado,12932,ESC. PARV. MINNIE'S KIDS,33.0
2012,2012,4,Particular Pagado,12966,Colegio San Patricio (ANTOFAGASTA),490.0
2012,2012,4,Particular Pagado,12974,Colegio Ingles-Alemán,140.0
2013,2013,1,Corporación Municipal,279,Liceo Industrial Eulogio Gordo Moneo,2216.0
2013,2013,1,Corporación Municipal,280,Liceo Comercial Jerardo Muñoz Campo,1852.0
2013,2013,1,Corporación Municipal,282,Liceo Antonio Rendic I. Anexo Centro Rehabilitación Social,183.0
2013,2013,1,Corporación Municipal,283,Liceo Técnico de Antofagasta,1408.0
2013,2013,1,Corporación Municipal,284,Liceo de Hombres de Antofagasta Mario Bahamonde Silva,1065.0
2013,2013,1,Corporación Municipal,285,Liceo Marta Narea Díaz,1131.0
2013,2013,1,Corporación Municipal,286,Liceo La Portada,765.0
2013,2013,1,Corporación Municipal,287,Liceo Domingo Herrera Rivera,1126.0
2013,2013,1,Corporación Municipal,288,ESCUELA JAPON (ANTOFAGASTA),1219.0
2013,2013,1,Corporación Municipal,289,ESCUELA ESPANA (ANTOFAGASTA),545.0
2013,2013,1,Corporación Municipal,291,ESCUELA PADRE GUSTAVO LE PAIGE WALQUE,1253.0
2013,2013,1,Corporación Municipal,292,Escuela República de Italia (ANTOFAGASTA),595.0
2013,2013,1,Corporación Municipal,293,ESCUELA JOSE PAPIC RADNIC,1244.0
2013,2013,1,Corporación Municipal,294,ESCUELA PROFESORA LJUBICA DOMIC WUTH,745.0
2013,2013,1,Corporación Municipal,296,ESCUELA REPUBLICA DE LOS ESTADOS UNIDOS,683.0
2013,2013,1,Corporación Municipal,297,ESCUELA ALCALDE MAXIMILIANO POBLETE,706.0
2013,2013,1,Corporación Municipal,298,Escuela Darío Salas Díaz (ANTOFAGASTA),346.0
2013,2013,1,Corporación Municipal,301,ESCUELA ROMULO J. PENA MATURANA (ANTOFAGASTA),660.0
2013,2013,1,Corporación Municipal,302,ESCUELA JUAN LOPEZ,434.0
2013,2013,1,Corporación Municipal,303,Escuela República Argentina (ANTOFAGASTA),409.0
2013,2013,1,Corporación Municipal,304,Liceo Andrés Sabella,1583.0
2013,2013,1,Corporación Municipal,305,ESCUELA GONZALEZ ECHEGOYEN,1117.0
2013,2013,1,Corporación Municipal,306,ESCUELA HUANCHACA,361.0
2013,2013,1,Corporación Municipal,307,ESCUELA DE PARVULOS MARCELA PAZ,280.0
2013,2013,1,Corporación Municipal,310,ESCUELA CLAUDIO MATTE PEREZ,619.0
2013,2013,1,Corporación Municipal,311,ESC  DIFERENCIAL JUAN SANDOVAL CARRASCO,179.0
2013,2013,1,Corporación Municipal,312,ESCUELA ECUADOR,662.0
2013,2013,1,Corporación Municipal,313,ESCUELA ARTURO PRAT (ANTOFAGASTA),977.0
2013,2013,1,Corporación Municipal,315,ESCUELA HEROES DE LA CONCEPCION (ANTOFAGASTA),401.0
2013,2013,1,Corporación Municipal,316,ESCUELA LAS AMERICAS PROFESOR JUSTO VALLADARES ORELLANA,441.0
2013,2013,1,Corporación Municipal,317,ESCUELA LAS ROCAS,1234.0
2013,2013,1,Corporación Municipal,318,ESCUELA EDDA CUNEO DONNAGIO,290.0
2013,2013,1,Corporación Municipal,319,ESCUELA LA BANDERA,1051.0
2013,2013,1,Corporación Municipal,320,ESCUELA ARMANDO CARRERA GONZALEZ,564.0
2013,2013,1,Corporación Municipal,322,ESCUELA GENERAL MANUEL BAQUEDANO,494.0
2013,2013,1,Corporación Municipal,324,ESCUELA FUNDACION MINERA ESCONDIDA,338.0
2013,2013,1,Corporación Municipal,326,ESCUELA SANTIAGO AMENGUAL B.,363.0
2013,2013,1,Corporación Municipal,329,INSTITUTO CIENTÍFICO EDUCACIONAL JOSÉ MAZA SANCHO,323.0
2013,2013,1,Corporación Municipal,330,ESCUELA DE PARVULOS LOS PINGUINITOS,200.0
2013,2013,1,Corporación Municipal,332,Escuela Gabriela Mistral (ANTOFAGASTA),399.0
2013,2013,1,Corporación Municipal,333,ESCUELA DE PARVULOS BLANCA NIEVES (ANTOFAGASTA),269.0
2013,2013,1,Corporación Municipal,10968,Liceo Mayor Gral. (E) Óscar Bonilla,874.0
2013,2013,1,Corporación Municipal,10979,"Liceo A. Rendic I., Anexo Centro Prevención Femenina",41.0
2013,2013,1,Corporación Municipal,12822,ESCUELA DE PARVULOS SEMILLITA (ANTOFAGASTA),298.0
2013,2013,1,Corporación Municipal,12840,ESCUELA JUAN PABLO II (ANTOFAGASTA),849.0
2013,2013,1,Corporación Municipal,12870,Centro Educacional Integral de Adultos Antonio Rendic,1575.0
2013,2013,1,Corporación Municipal,12944,Reverendo Padre Patricio Cariola,1078.0
2013,2013,1,Corporación Municipal,12945,ESCUELA ECOLOGICA PADRE ALBERTO HURTADO,767.0
2013,2013,1,Corporación Municipal,12962,ESCUELA ELMO FUNEZ CARRIZO,1105.0
2013,2013,1,Corporación Municipal,12972,Colegio La Concepcion,185.0
2013,2013,1,Corporación Municipal,31343,Liceo Científico Humanista La Chimba,820.0
2013,2013,1,Corporación Municipal,31345,Liceo Politécnico Los Arenales,866.0
2013,2013,3,Particular Subvencionado,335,Colegio Evangelico José Lancaster,495.0
2013,2013,3,Particular Subvencionado,336,Liceo Experimental Artístico-Aplicación,1205.0
2013,2013,3,Particular Subvencionado,337,Colegio Santa Teresita (ANTOFAGASTA),947.0
2013,2013,3,Particular Subvencionado,340,CENTRO TRATAMIEN.INTEGRAL RAYITO DE SOL,145.0
2013,2013,3,Particular Subvencionado,341,Escuela Particular Adventista (ANTOFAGASTA),576.0
2013,2013,3,Particular Subvencionado,342,Colegio Inglés San José,1312.0
2013,2013,3,Particular Subvencionado,343,ESCUELA PRESBITERIANA,636.0
2013,2013,3,Particular Subvencionado,344,Colegio Santa Emilia,1006.0
2013,2013,3,Particular Subvencionado,350,COLEGIO LIDIA MORENO,576.0
2013,2013,3,Particular Subvencionado,356,Colegio Corazón de María (ANTOFAGASTA),1099.0
2013,2013,3,Particular Subvencionado,365,Colegio Eagle School,907.0
2013,2013,3,Particular Subvencionado,10973,CENTRO DE CAPACITACION LABORAL ESPERANZA,52.0
2013,2013,3,Particular Subvencionado,10974,ESCUELA EDUCACION DIFERENCIAL NUEVA LUZ,25.0
2013,2013,3,Particular Subvencionado,10976,ESC. PARVULOS PRESBITERIANA EL REDENTOR,114.0
2013,2013,3,Particular Subvencionado,12800,COLEGIO BAUTISTA LOIS HART,433.0
2013,2013,3,Particular Subvencionado,12802,Fundación Educ. Colegio Femenino Madre del Rosario,474.0
2013,2013,3,Particular Subvencionado,12820,ESCUELA MI HIJO,83.0
2013,2013,3,Particular Subvencionado,12830,Liceo de Estudios Contables y Administrativos,818.0
2013,2013,3,Particular Subvencionado,12837,COLEGIO PARTICULAR BET- EL,804.0
2013,2013,3,Particular Subvencionado,12845,ESCUELA DE PARVULOS SAN GABRIEL (ANTOFAGASTA),56.0
2013,2013,3,Particular Subvencionado,12848,LICEO EXPERIMENTAL ARTISTICO Y APLICACIO,108.0
2013,2013,3,Particular Subvencionado,12855,Liceo Comercial Computacional Santa Sara,272.0
2013,2013,3,Particular Subvencionado,12860,Colegio Divina Pastora (ANTOFAGASTA),525.0
2013,2013,3,Particular Subvencionado,12868,Colegio Eben Ezer,1047.0
2013,2013,3,Particular Subvencionado,12878,COLEGIO MI HIJO N_2,581.0
2013,2013,3,Particular Subvencionado,12879,ESCUELA ESPECIAL DE LENGUAJE VIOLETA PARRA,80.0
2013,2013,3,Particular Subvencionado,12885,Colegio San Agustín (ANTOFAGASTA),1556.0
2013,2013,3,Particular Subvencionado,12886,ESCUELA DE PARVULOS MI MUNDO MAGICO,180.0
2013,2013,3,Particular Subvencionado,12889,EL PRINCIPITO FELIZ,48.0
2013,2013,3,Particular Subvencionado,12890,MIS MAGICAS PALABRAS,108.0
2013,2013,3,Particular Subvencionado,12891,New Heaven High School,2128.0
2013,2013,3,Particular Subvencionado,12935,Colegio Providencia (ANTOFAGASTA),992.0
2013,2013,3,Particular Subvencionado,12936,ESCUELA ESPECIAL DE LENGUAJE NAZARETH,289.0
2013,2013,3,Particular Subvencionado,12943,Colegio Técnico Industrial Don Bosco,1231.0
2013,2013,3,Particular Subvencionado,12948,ESCUELA DE PARVULOS NINO DE BELEN,88.0
2013,2013,3,Particular Subvencionado,12951,ESCUELA EDUCACION ESPECIAL RAICES,90.0
2013,2013,3,Particular Subvencionado,12953,LOS PANDITAS,110.0
2013,2013,3,Particular Subvencionado,12955,ESCUELA BASICA JAVIERA CARRERA (ANTOFAGASTA),377.0
2013,2013,3,Particular Subvencionado,12958,The Giant School Antofagasta,650.0
2013,2013,3,Particular Subvencionado,12959,ESCUELA ESPECIAL DE LENGUAJE MIS MAGICAS PALA,176.0
2013,2013,3,Particular Subvencionado,12960,ESCUELA ESPECIAL DE LENGUAJE RIMAY ARU,60.0
2013,2013,3,Particular Subvencionado,12963,The Antofagasta Baptist College,1639.0
2013,2013,3,Particular Subvencionado,12967,ESCUELA ESPECIAL DE LENGUAJE MARGARETH,88.0
2013,2013,3,Particular Subvencionado,12969,ESCUELA DE PARVULOS MUNDO KIDS,71.0
2013,2013,3,Particular Subvencionado,12970,North College,1062.0
2013,2013,3,Particular Subvencionado,12971,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI,52.0
2013,2013,3,Particular Subvencionado,12975,ESCUELA DE PARVULOS ABEJITA,86.0
2013,2013,3,Particular Subvencionado,12977,Harvest Christian School,1036.0
2013,2013,3,Particular Subvencionado,12982,COLEGIO ESPECIAL LAURENT CLERC,164.0
2013,2013,3,Particular Subvencionado,12985,ESCUELA DE PARVULOS LA ESTACION,47.0
2013,2013,3,Particular Subvencionado,12986,ESCUELA ESPECIAL DE LENGUAJE MONTESSORI 2,66.0
2013,2013,3,Particular Subvencionado,12987,ESC. ESP. DE LENG. ARCO IRIS DE PALABRAS,79.0
2013,2013,3,Particular Subvencionado,31338,Aula Hospitalaria San Antonio,12.0
2013,2013,3,Particular Subvencionado,31340,Netlandschool,1735.0
2013,2013,3,Particular Subvencionado,31341,ESCUELA ESPECIAL DE LENGUAJE SAN ANTONIO,109.0
2013,2013,3,Particular Subvencionado,31342,Colegio Santo Tomás de Antofagasta,578.0
2013,2013,3,Particular Subvencionado,31347,ESCUELA DE PÁRVULOS NORTH KINDERGARTEN,121.0
2013,2013,4,Particular Pagado,349,ESC. PARV. LAS ARDILLITAS 1,69.0
2013,2013,4,Particular Pagado,352,ESC. PARV. PAPELUCHO,76.0
2013,2013,4,Particular Pagado,354,COL. KID'S SCHOOL,51.0
2013,2013,4,Particular Pagado,355,Colegio Binacional Chileno Americano de Antofagasta (Ex Instituto Chileno Norteamericano Cultura),436.0
2013,2013,4,Particular Pagado,357,Colegio San Luis (ANTOFAGASTA),869.0
2013,2013,4,Particular Pagado,358,Instituto Santa María (ANTOFAGASTA),595.0
2013,2013,4,Particular Pagado,361,Colegio The Antofagasta British School,811.0
2013,2013,4,Particular Pagado,364,Colegio Antofagasta,619.0
2013,2013,4,Particular Pagado,366,Hrvatska Skola S. Esteban (Ex-J. Skola),1230.0
2013,2013,4,Particular Pagado,12815,ESC  PARV  LOS BAMBINOS,15.0
