ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2009,2009,3,Particular Subvencionado,5669,ESCUELA PARTICULAR MADRE ADMIRABLE,395.0
2009,2009,3,Particular Subvencionado,5670,Colegio San Francisco (TEMUCO),783.0
2009,2009,3,Particular Subvencionado,5675,ESCUELA PARTICULAR ARTURO ARRIAGADA,115.0
2009,2009,3,Particular Subvencionado,5677,ESC. ESP.RETARDO MENTAL LAS ARAUCARIAS,60.0
2009,2009,3,Particular Subvencionado,5680,ESC.PART.SAN FRANCISCO DE ASIS DE TEMUCO,803.0
2009,2009,3,Particular Subvencionado,5682,ESCUELA PARTICULAR FRANCIA,435.0
2009,2009,3,Particular Subvencionado,5684,Escuela Particular Wenceslao Valdivia,121.0
2009,2009,3,Particular Subvencionado,5686,ESCUELA PARTICULAR EL ROBLE,365.0
2009,2009,3,Particular Subvencionado,5690,ESCUELA PARTICULAR LA ESPIGA,255.0
2009,2009,3,Particular Subvencionado,5693,ESCUELA PARTICULAR ESTRELLA DE BELEN,68.0
2009,2009,3,Particular Subvencionado,5694,ESCUELA PARTICULAR ALIANZA,217.0
2009,2009,3,Particular Subvencionado,5697,ESCUELA PARTICULAR LAS AMERICAS,677.0
2009,2009,3,Particular Subvencionado,5698,Escuela Particular Araucanía (TEMUCO) (5698),352.0
2009,2009,3,Particular Subvencionado,5700,Escuela Particular Los Reyes,338.0
2009,2009,3,Particular Subvencionado,5701,ESCUELA PARTICULAR VILLA IRMA,342.0
2009,2009,3,Particular Subvencionado,5703,Liceo Técnico Prof. Centenario,1054.0
2009,2009,3,Particular Subvencionado,5706,ESCUELA PARTICULAR SAN JUAN,497.0
2009,2009,3,Particular Subvencionado,5709,ESCUELA PARTICULAR LOS TRIGALES,146.0
2009,2009,3,Particular Subvencionado,5711,LICEO PARTICULAR NAZARETH,198.0
2009,2009,3,Particular Subvencionado,5713,Colegio Particular I. Cultura Británica,610.0
2009,2009,3,Particular Subvencionado,5714,ESCUELA PART.SANTA MARIA DE LA RIBERA,479.0
2009,2009,3,Particular Subvencionado,5717,Escuela Particular Claudio Matte (TEMUCO),614.0
2009,2009,3,Particular Subvencionado,5718,ESCUELA PARTICULAR DE PARVULOS,13.0
2009,2009,3,Particular Subvencionado,5719,Escuela Particular Araucanía (TEMUCO) (5719),403.0
2009,2009,3,Particular Subvencionado,5722,ESCUELA PARTICULAR PAPELUCHO (TEMUCO),147.0
2009,2009,3,Particular Subvencionado,5726,Colegio Manuel Montt (TEMUCO),493.0
2009,2009,3,Particular Subvencionado,5729,Centro Educacional Agroturístico Santa Cruz,155.0
2009,2009,3,Particular Subvencionado,5734,ESCUELA PARTICULAR BOTRONHUE,11.0
2009,2009,3,Particular Subvencionado,5739,ESCUELA PART. LOS COPIHUES,26.0
2009,2009,3,Particular Subvencionado,5744,ESCUELA PARTICULAR SAN SILVESTRE,17.0
2009,2009,3,Particular Subvencionado,5745,ESCUELA PARTICULAR MILLANTU,190.0
2009,2009,3,Particular Subvencionado,5746,ESCUELA PARTICULAR MONO PAINE,275.0
2009,2009,3,Particular Subvencionado,5751,ESCUELA SAN ANTONIO DE NIENOCO,30.0
2009,2009,3,Particular Subvencionado,5756,ESCUELA PARTICULAR RENGALIL,77.0
2009,2009,3,Particular Subvencionado,5759,ESCUELA PARTICULAR BOYECO (TEMUCO),37.0
2009,2009,3,Particular Subvencionado,5760,ESCUELA PARTICULAR DIEGO PORTALES (TEMUCO),71.0
2009,2009,3,Particular Subvencionado,5765,ESCUELA PARTICULAR KIMELTU DE PANCO,107.0
2009,2009,3,Particular Subvencionado,5782,ESCUELA PARTICULAR SIGLO XXI,579.0
2009,2009,3,Particular Subvencionado,5783,ESCUELA PARTICULAR SAN JOSE (TEMUCO),12.0
2009,2009,3,Particular Subvencionado,5785,ESCUELA PARTICULAR SAN MATEO,7.0
2009,2009,3,Particular Subvencionado,5790,ESCUELA PARTICULAR EL CRUCERO,108.0
2009,2009,3,Particular Subvencionado,5792,ESCUELA PARTICULAR EL ALBA,48.0
2009,2009,3,Particular Subvencionado,5796,ESCUELA PARTICULAR DOCTOR MUHAJIR,94.0
2009,2009,3,Particular Subvencionado,5804,ESCUELA BASICA PARTICULAR CINCO LAUREL,51.0
2009,2009,3,Particular Subvencionado,5813,Colegio Centenario (TEMUCO),664.0
2009,2009,3,Particular Subvencionado,5814,Colegio Santa Cruz (TEMUCO),888.0
2009,2009,3,Particular Subvencionado,5816,Colegio Metodista (TEMUCO),541.0
2009,2009,3,Particular Subvencionado,6750,ESCUELA LLOLLETUE,20.0
2009,2009,3,Particular Subvencionado,11465,Colegio Latinoamericano,150.0
2009,2009,3,Particular Subvencionado,19907,ESC. ESPECIAL RETARDO MENTAL CLARET,113.0
2009,2009,3,Particular Subvencionado,19923,ESCUELA NRO 15  AMI,352.0
2009,2009,3,Particular Subvencionado,19926,ESCUELA ESPECIAL RETARDO MENTAL,34.0
2009,2009,3,Particular Subvencionado,19944,ESCUELA PARTICULAR ALFA Y OMEGA (TEMUCO),146.0
2009,2009,3,Particular Subvencionado,19959,Colegio Juan XXIII (TEMUCO),106.0
2009,2009,3,Particular Subvencionado,19960,COLEGIO ANTUMALEN,60.0
2009,2009,3,Particular Subvencionado,19969,CENTRO EDUCACIONAL ESPECIAL INCLUSIVO SAN CRISTOBAL,34.0
2009,2009,3,Particular Subvencionado,19973,ESCUELA ESPECIAL HABLAARTE,99.0
2009,2009,3,Particular Subvencionado,19974,Complejo Educacional La Frontera,837.0
2009,2009,3,Particular Subvencionado,19981,Colegio Nueva Concepción,196.0
2009,2009,3,Particular Subvencionado,19982,Colegio de Educación Adultos Vida y Paz,686.0
2009,2009,3,Particular Subvencionado,19983,Escuela Básica Particular Emprender (TEMUCO),723.0
2009,2009,3,Particular Subvencionado,20002,ESCUELA DE LA COMUNICACION ICALMA,104.0
2009,2009,3,Particular Subvencionado,20011,ESCUELA ESPECIAL NTRA.SENORA DEL PILAR,33.0
2009,2009,3,Particular Subvencionado,20012,Centro de Educacional Adultos Paulo Freire,218.0
2009,2009,3,Particular Subvencionado,20013,ESCUELA PARTICULAR KIMELTUN,131.0
2009,2009,3,Particular Subvencionado,20016,Colegio de Aplicación,712.0
2009,2009,3,Particular Subvencionado,20019,SUN FLOWER SCHOOL,368.0
2009,2009,3,Particular Subvencionado,20037,Liceo Comercial del Desarrollo,1660.0
2009,2009,3,Particular Subvencionado,20038,ESCUELA BASICA MARTIN NANCUPIL,78.0
2009,2009,3,Particular Subvencionado,20044,Centro Educ. Adultos T.P. El Sembrador,405.0
2009,2009,3,Particular Subvencionado,20047,Centro de Estudios de las Comunicaciones para el Trabajo,70.0
2009,2009,3,Particular Subvencionado,20048,Colegio Scole Creare,650.0
2009,2009,3,Particular Subvencionado,20061,COLEGIO DE LENGUAJE PEHUEN,64.0
2009,2009,3,Particular Subvencionado,20063,Centro de Educ. I. Adul. Miguel de Cervantes,356.0
2009,2009,3,Particular Subvencionado,20066,Centro de Estudios y Capacitación Limitada,94.0
2009,2009,3,Particular Subvencionado,20070,Escuela Part. de Adultos Getsemaní,62.0
2009,2009,3,Particular Subvencionado,20078,Centro Educ. Integral Adultos Futuro,339.0
2009,2009,3,Particular Subvencionado,20085,Colegio Golden School (TEMUCO),214.0
2009,2009,3,Particular Subvencionado,20096,Colegio Betania,263.0
2009,2009,3,Particular Subvencionado,20100,COLEGIO CONGREGACIÓN OLIVOS,68.0
2009,2009,3,Particular Subvencionado,20102,Escuela Especial Hospitalaria Temuco,22.0
2009,2009,3,Particular Subvencionado,20111,JARDIN INFANTIL ABRE TUS OJITOS,40.0
2009,2009,3,Particular Subvencionado,20114,Liceo Américo Vespucio,125.0
2009,2009,3,Particular Subvencionado,20122,ESCUELA TRANI-TRANI,77.0
2009,2009,3,Particular Subvencionado,20129,Escuela Gracia y Paz,266.0
2009,2009,3,Particular Subvencionado,20131,Colegio de Adultos Sol de América,120.0
2009,2009,3,Particular Subvencionado,20137,Colegio Innov-Arte,904.0
2009,2009,3,Particular Subvencionado,20140,ESCUELA PART. APRENDIENDO A VIVIR,164.0
2009,2009,3,Particular Subvencionado,20155,ESCUELA ESP. DE LENGUAJE ANTUMAPU,118.0
2009,2009,3,Particular Subvencionado,20156,JARDIN INFANTIL PEQUENAS SEMILLAS,47.0
2009,2009,3,Particular Subvencionado,20159,Liceo Particular Jan Comenius,760.0
2009,2009,3,Particular Subvencionado,20172,JARDIN INFANTIL BRITANIA,17.0
2009,2009,3,Particular Subvencionado,20173,Liceo Humanista Científico Brainstorm,513.0
2009,2009,3,Particular Subvencionado,20176,Liceo de Adultos Cautín,337.0
2009,2009,3,Particular Subvencionado,20180,ESC.CRISTIANA DESARROLLO INTEGRAL,388.0
2009,2009,3,Particular Subvencionado,20181,Colegio Saint Patrick School,468.0
2009,2009,3,Particular Subvencionado,20189,COLEGIO PARTICULAR EXCELSIOR,37.0
2009,2009,3,Particular Subvencionado,20197,JARDIN INFANTIL CASITA DEL BOSQUE,53.0
2009,2009,3,Particular Subvencionado,20203,ESCUELA ESPECIAL DE LENGUAJE CRE-SER,217.0
2009,2009,3,Particular Subvencionado,20212,Colegio Hebreo,140.0
2009,2009,3,Particular Subvencionado,20214,Colegio de Educacional de Adultos Andes,959.0
2009,2009,3,Particular Subvencionado,20216,JARDIN INFANTIL ALEN,67.0
2009,2009,3,Particular Subvencionado,20218,ESCUELA PART. TEMUCO COLLEGE,162.0
2009,2009,3,Particular Subvencionado,20223,ESCUELA ESPECIAL LIWEN,100.0
2009,2009,3,Particular Subvencionado,20225,ESCUELA DE LENGUAJE MANANTIAL (TEMUCO),134.0
2009,2009,3,Particular Subvencionado,20226,Colegio Newharvest,571.0
2009,2009,3,Particular Subvencionado,20230,Liceo Particular San Roque,49.0
2009,2009,3,Particular Subvencionado,20233,JARDIN INFANTIL RAKIDUAM,22.0
2009,2009,3,Particular Subvencionado,20234,JARDIN INFANTIL DE COLORES (TEMUCO),60.0
2009,2009,3,Particular Subvencionado,20237,ESCUELA ESPECIAL DE LENGUAJE HABLAPALABRAS,47.0
2009,2009,3,Particular Subvencionado,20243,ESCUELA ESPECIAL DE LENGUAJE PEKES,102.0
2009,2009,3,Particular Subvencionado,20244,Colegio de Adultos Rayenco,142.0
2009,2009,3,Particular Subvencionado,20246,ESCUELA ESPECIAL DE LENGUAJE ALEMANIA,112.0
2009,2009,3,Particular Subvencionado,40111,JARDIN INFANTIL MAGIC GARDEN (TEMUCO),22.0
2009,2009,3,Particular Subvencionado,40112,Colegio de Adultos Águila Real,76.0
2009,2009,3,Particular Subvencionado,40119,ESCUELA ESP. DE LENGUAJE AMANCAY,46.0
2009,2009,3,Particular Subvencionado,40130,ESCUELA ESPECIAL DE LENGUAJE ILWEN,80.0
2009,2009,4,Particular Pagado,5808,Colegio de La Salle (TEMUCO),356.0
2009,2009,4,Particular Pagado,5810,Colegio Bautista,935.0
2009,2009,4,Particular Pagado,5812,Colegio Alemán (TEMUCO),816.0
2009,2009,4,Particular Pagado,19908,Green House School,834.0
2009,2009,4,Particular Pagado,19992,JARDIN INFANTIL LOS PEQUES,20.0
2009,2009,4,Particular Pagado,20091,Colegio Pumahue (TEMUCO),480.0
2009,2009,4,Particular Pagado,20092,JARDIN INFANTIL BICHITOS,24.0
2009,2009,4,Particular Pagado,20231,Colegio de Educación de Adultos Horizonte,101.0
2009,2009,4,Particular Pagado,20235,George Chaytor English College,668.0
2009,2009,5,Corporación de Administración Delegada,5566,Liceo Industrial A-27 Temuco,1200.0
2010,2010,2,Municipal DAEM,5565,Liceo Comercial Tiburcio Saavedra,960.0
2010,2010,2,Municipal DAEM,5567,Liceo Tecnológico de la Araucanía,397.0
2010,2010,2,Municipal DAEM,5568,Liceo Técnico de Temuco,747.0
2010,2010,2,Municipal DAEM,5569,Liceo Gabriela Mistral de Temuco,409.0
2010,2010,2,Municipal DAEM,5570,Liceo Pablo Neruda (TEMUCO),2447.0
2010,2010,2,Municipal DAEM,5571,Liceo Aníbal Pinto,185.0
2010,2010,2,Municipal DAEM,5575,ESCUELA ARTURO PRAT (TEMUCO),548.0
2010,2010,2,Municipal DAEM,5577,ESCUELA CAUPOLICAN,268.0
2010,2010,2,Municipal DAEM,5578,ESCUELA LLAIMA,1048.0
2010,2010,2,Municipal DAEM,5579,ESCUELA MANUEL RODRIGUEZ (TEMUCO),118.0
2010,2010,2,Municipal DAEM,5580,ESCUELA CAMPOS DEPORTIVOS,1066.0
2010,2010,2,Municipal DAEM,5582,ESCUELA STANDAR,279.0
2010,2010,2,Municipal DAEM,5583,ESCUELA SANTA ROSA (TEMUCO),348.0
2010,2010,2,Municipal DAEM,5584,Escuela José Miguel Carrera (TEMUCO),122.0
2010,2010,2,Municipal DAEM,5585,Escuela Villa Alegre,237.0
2010,2010,2,Municipal DAEM,5588,ESCUELA MANUEL RECABARREN,549.0
2010,2010,2,Municipal DAEM,5589,ESCUELA MILLARAY,415.0
2010,2010,2,Municipal DAEM,5590,COMPLEJO EDUC. UN AMANECER EN LA ARAUCANIA,389.0
2010,2010,2,Municipal DAEM,5592,ESCUELA ANDRES BELLO (TEMUCO),270.0
2010,2010,2,Municipal DAEM,5594,ESCUELA BASICA MARCELA PAZ,363.0
2010,2010,2,Municipal DAEM,5595,ESCUELA SAN ANTONIO (TEMUCO),11.0
2010,2010,2,Municipal DAEM,5596,COLEGIO MUNDO MAGICO,1114.0
2010,2010,2,Municipal DAEM,5597,Escuela Alonso de Ercilla (TEMUCO),920.0
2010,2010,2,Municipal DAEM,5598,ESCUELA ESPECIAL NIELOL,158.0
2010,2010,2,Municipal DAEM,5600,ESCUELA DE ADULTOS  MANUEL ROJAS,447.0
2010,2010,2,Municipal DAEM,5601,ESCUELA MUNICIPAL EL TRENCITO,88.0
2010,2010,2,Municipal DAEM,5603,JARDIN INFANTIL MONTE VERDE,144.0
2010,2010,2,Municipal DAEM,5604,ESCUELA PEDRO DE VALDIVIA (TEMUCO),399.0
2010,2010,2,Municipal DAEM,5605,ESCUELA TURINGIA,102.0
2010,2010,2,Municipal DAEM,5606,ESCUELA VILLA CAROLINA,497.0
2010,2010,2,Municipal DAEM,5608,ESCUELA LOS AVELLANOS (TEMUCO),196.0
2010,2010,2,Municipal DAEM,5611,ESCUELA LOS TRIGALES,654.0
2010,2010,2,Municipal DAEM,5614,ESCUELA LABRANZA,696.0
2010,2010,2,Municipal DAEM,5617,ESCUELA DE PARVULOS CAMPANITA (TEMUCO),119.0
2010,2010,2,Municipal DAEM,5619,ESCUELA DE PARVULOS SEMILLITA (TEMUCO),58.0
2010,2010,2,Municipal DAEM,5620,Centro Educacional Integral de Adultos Selva Saavedra,432.0
2010,2010,2,Municipal DAEM,5629,ESCUELA REDUCCION RALUNCOLLAN,13.0
2010,2010,2,Municipal DAEM,5630,ESCUELA MANIO CHICO,46.0
2010,2010,2,Municipal DAEM,5632,ESCUELA REDUCCION MONTE VERDE,27.0
2010,2010,2,Municipal DAEM,5633,ESCUELA CONOCO CHICO,17.0
2010,2010,2,Municipal DAEM,5636,ESCUELA BOTROLHUE,14.0
2010,2010,2,Municipal DAEM,5637,ESCUELA TROMEN BAJO,9.0
2010,2010,2,Municipal DAEM,5639,ESCUELA LIRCAY (TEMUCO),7.0
2010,2010,2,Municipal DAEM,5640,ESCUELA MOLLULCO,77.0
2010,2010,2,Municipal DAEM,5644,ESCUELA TROMEN ALTO,14.0
2010,2010,2,Municipal DAEM,5645,ESCUELA BOYECO,165.0
2010,2010,2,Municipal DAEM,5647,ESCUELA COLLIMALLIN,70.0
2010,2010,2,Municipal DAEM,20025,Escuela Artística Armando Dufey Blanc,931.0
2010,2010,3,Particular Subvencionado,5652,Colegio Providencia de Temuco,792.0
2010,2010,3,Particular Subvencionado,5653,Liceo Carlos Condell de la Haza,344.0
2010,2010,3,Particular Subvencionado,5654,Instituto Claret,3455.0
2010,2010,3,Particular Subvencionado,5655,Liceo Particular Comercial Temuco,850.0
2010,2010,3,Particular Subvencionado,5656,Liceo Politécnico Pueblo Nuevo,1136.0
2010,2010,3,Particular Subvencionado,5658,Complejo Educacional Javiera Carrera,392.0
2010,2010,3,Particular Subvencionado,5659,Escuela y Liceo Montessori,971.0
2010,2010,3,Particular Subvencionado,5661,Liceo Adventista de Temuco,1012.0
2010,2010,3,Particular Subvencionado,5662,Liceo España de Temuco,279.0
2010,2010,3,Particular Subvencionado,5664,Liceo Augusto Winter,330.0
2010,2010,3,Particular Subvencionado,5665,COL.PART.ESP.DE DEF. AUDIT.ANGLICANO,68.0
2010,2010,3,Particular Subvencionado,5666,Liceo Camilo Henríquez de Temuco,2631.0
2010,2010,3,Particular Subvencionado,5668,ESCUELA BASICA VISTA VERDE,384.0
2010,2010,3,Particular Subvencionado,5669,ESCUELA PARTICULAR MADRE ADMIRABLE,385.0
2010,2010,3,Particular Subvencionado,5670,Colegio San Francisco (TEMUCO),763.0
2010,2010,3,Particular Subvencionado,5675,ESCUELA PARTICULAR ARTURO ARRIAGADA,127.0
2010,2010,3,Particular Subvencionado,5677,ESC. ESP.RETARDO MENTAL LAS ARAUCARIAS,56.0
2010,2010,3,Particular Subvencionado,5680,ESC.PART.SAN FRANCISCO DE ASIS DE TEMUCO,791.0
2010,2010,3,Particular Subvencionado,5682,ESCUELA PARTICULAR FRANCIA,457.0
2010,2010,3,Particular Subvencionado,5684,Escuela Particular Wenceslao Valdivia,121.0
2010,2010,3,Particular Subvencionado,5686,ESCUELA PARTICULAR EL ROBLE,313.0
2010,2010,3,Particular Subvencionado,5690,ESCUELA PARTICULAR LA ESPIGA,234.0
2010,2010,3,Particular Subvencionado,5693,ESCUELA PARTICULAR ESTRELLA DE BELEN,67.0
2010,2010,3,Particular Subvencionado,5694,ESCUELA PARTICULAR ALIANZA,194.0
2010,2010,3,Particular Subvencionado,5697,ESCUELA PARTICULAR LAS AMERICAS,660.0
2010,2010,3,Particular Subvencionado,5698,Escuela Particular Araucanía (TEMUCO) (5698),341.0
2010,2010,3,Particular Subvencionado,5700,Escuela Particular Los Reyes,267.0
2010,2010,3,Particular Subvencionado,5701,ESCUELA PARTICULAR VILLA IRMA,336.0
2010,2010,3,Particular Subvencionado,5703,Liceo Técnico Prof. Centenario,990.0
2010,2010,3,Particular Subvencionado,5706,ESCUELA PARTICULAR SAN JUAN,493.0
2010,2010,3,Particular Subvencionado,5709,ESCUELA PARTICULAR LOS TRIGALES,125.0
2010,2010,3,Particular Subvencionado,5711,LICEO PARTICULAR NAZARETH,181.0
2010,2010,3,Particular Subvencionado,5713,Colegio Particular I. Cultura Británica,626.0
2010,2010,3,Particular Subvencionado,5714,ESCUELA PART.SANTA MARIA DE LA RIBERA,451.0
2010,2010,3,Particular Subvencionado,5717,Escuela Particular Claudio Matte (TEMUCO),562.0
2010,2010,3,Particular Subvencionado,5718,ESCUELA PARTICULAR DE PARVULOS,8.0
2010,2010,3,Particular Subvencionado,5719,Escuela Particular Araucanía (TEMUCO) (5719),404.0
2010,2010,3,Particular Subvencionado,5722,ESCUELA PARTICULAR PAPELUCHO (TEMUCO),148.0
2010,2010,3,Particular Subvencionado,5726,Colegio Manuel Montt (TEMUCO),488.0
2010,2010,3,Particular Subvencionado,5729,Centro Educacional Agroturístico Santa Cruz,145.0
2010,2010,3,Particular Subvencionado,5734,ESCUELA PARTICULAR BOTRONHUE,11.0
2010,2010,3,Particular Subvencionado,5739,ESCUELA PART. LOS COPIHUES,25.0
2010,2010,3,Particular Subvencionado,5744,ESCUELA PARTICULAR SAN SILVESTRE,10.0
2010,2010,3,Particular Subvencionado,5745,ESCUELA PARTICULAR MILLANTU,196.0
2010,2010,3,Particular Subvencionado,5746,ESCUELA PARTICULAR MONO PAINE,263.0
2010,2010,3,Particular Subvencionado,5751,ESCUELA SAN ANTONIO DE NIENOCO,24.0
2010,2010,3,Particular Subvencionado,5756,ESCUELA PARTICULAR RENGALIL,65.0
2010,2010,3,Particular Subvencionado,5759,ESCUELA PARTICULAR BOYECO (TEMUCO),28.0
2010,2010,3,Particular Subvencionado,5760,ESCUELA PARTICULAR DIEGO PORTALES (TEMUCO),56.0
2010,2010,3,Particular Subvencionado,5765,ESCUELA PARTICULAR KIMELTU DE PANCO,100.0
2010,2010,3,Particular Subvencionado,5773,ESCUELA PARTICULAR LUIS CRUZ MARTINEZ (TEMUCO),31.0
2010,2010,3,Particular Subvencionado,5782,ESCUELA PARTICULAR SIGLO XXI,578.0
2010,2010,3,Particular Subvencionado,5783,ESCUELA PARTICULAR SAN JOSE (TEMUCO),9.0
2010,2010,3,Particular Subvencionado,5785,ESCUELA PARTICULAR SAN MATEO,6.0
2010,2010,3,Particular Subvencionado,5790,ESCUELA PARTICULAR EL CRUCERO,93.0
2010,2010,3,Particular Subvencionado,5792,ESCUELA PARTICULAR EL ALBA,47.0
2010,2010,3,Particular Subvencionado,5796,ESCUELA PARTICULAR DOCTOR MUHAJIR,89.0
2010,2010,3,Particular Subvencionado,5804,ESCUELA BASICA PARTICULAR CINCO LAUREL,40.0
2010,2010,3,Particular Subvencionado,5813,Colegio Centenario (TEMUCO),687.0
2010,2010,3,Particular Subvencionado,5814,Colegio Santa Cruz (TEMUCO),942.0
2010,2010,3,Particular Subvencionado,5816,Colegio Metodista (TEMUCO),590.0
2010,2010,3,Particular Subvencionado,6750,ESCUELA LLOLLETUE,23.0
2010,2010,3,Particular Subvencionado,11465,Colegio Latinoamericano,156.0
2010,2010,3,Particular Subvencionado,19907,ESC. ESPECIAL RETARDO MENTAL CLARET,125.0
2010,2010,3,Particular Subvencionado,19923,ESCUELA NRO 15  AMI,292.0
2010,2010,3,Particular Subvencionado,19926,ESCUELA ESPECIAL RETARDO MENTAL,37.0
2010,2010,3,Particular Subvencionado,19944,ESCUELA PARTICULAR ALFA Y OMEGA (TEMUCO),164.0
2010,2010,3,Particular Subvencionado,19959,Colegio Juan XXIII (TEMUCO),108.0
2010,2010,3,Particular Subvencionado,19960,COLEGIO ANTUMALEN,62.0
2010,2010,3,Particular Subvencionado,19969,CENTRO EDUCACIONAL ESPECIAL INCLUSIVO SAN CRISTOBAL,33.0
2010,2010,3,Particular Subvencionado,19973,ESCUELA ESPECIAL HABLAARTE,111.0
2010,2010,3,Particular Subvencionado,19974,Complejo Educacional La Frontera,853.0
2010,2010,3,Particular Subvencionado,19981,Colegio Nueva Concepción,235.0
2010,2010,3,Particular Subvencionado,19982,Colegio de Educación Adultos Vida y Paz,609.0
2010,2010,3,Particular Subvencionado,19983,Escuela Básica Particular Emprender (TEMUCO),743.0
2010,2010,3,Particular Subvencionado,20002,ESCUELA DE LA COMUNICACION ICALMA,98.0
2010,2010,3,Particular Subvencionado,20011,ESCUELA ESPECIAL NTRA.SENORA DEL PILAR,32.0
2010,2010,3,Particular Subvencionado,20012,Centro de Educacional Adultos Paulo Freire,271.0
2010,2010,3,Particular Subvencionado,20013,ESCUELA PARTICULAR KIMELTUN,100.0
2010,2010,3,Particular Subvencionado,20016,Colegio de Aplicación,773.0
2010,2010,3,Particular Subvencionado,20019,SUN FLOWER SCHOOL,367.0
2010,2010,3,Particular Subvencionado,20037,Liceo Comercial del Desarrollo,1571.0
2010,2010,3,Particular Subvencionado,20038,ESCUELA BASICA MARTIN NANCUPIL,3.0
2010,2010,3,Particular Subvencionado,20044,Centro Educ. Adultos T.P. El Sembrador,497.0
2010,2010,3,Particular Subvencionado,20047,Centro de Estudios de las Comunicaciones para el Trabajo,57.0
2010,2010,3,Particular Subvencionado,20048,Colegio Scole Creare,700.0
2010,2010,3,Particular Subvencionado,20061,COLEGIO DE LENGUAJE PEHUEN,46.0
2010,2010,3,Particular Subvencionado,20063,Centro de Educ. I. Adul. Miguel de Cervantes,396.0
2010,2010,3,Particular Subvencionado,20066,Centro de Estudios y Capacitación Limitada,87.0
2010,2010,3,Particular Subvencionado,20070,Escuela Part. de Adultos Getsemaní,55.0
2010,2010,3,Particular Subvencionado,20078,Centro Educ. Integral Adultos Futuro,259.0
2010,2010,3,Particular Subvencionado,20085,Colegio Golden School (TEMUCO),225.0
2010,2010,3,Particular Subvencionado,20096,Colegio Betania,250.0
2010,2010,3,Particular Subvencionado,20100,COLEGIO CONGREGACIÓN OLIVOS,74.0
2010,2010,3,Particular Subvencionado,20102,Escuela Especial Hospitalaria Temuco,19.0
2010,2010,3,Particular Subvencionado,20111,JARDIN INFANTIL ABRE TUS OJITOS,29.0
2010,2010,3,Particular Subvencionado,20114,Liceo Américo Vespucio,108.0
2010,2010,3,Particular Subvencionado,20122,ESCUELA TRANI-TRANI,89.0
2010,2010,3,Particular Subvencionado,20129,Escuela Gracia y Paz,269.0
2010,2010,3,Particular Subvencionado,20131,Colegio de Adultos Sol de América,106.0
2010,2010,3,Particular Subvencionado,20137,Colegio Innov-Arte,933.0
2010,2010,3,Particular Subvencionado,20140,ESCUELA PART. APRENDIENDO A VIVIR,165.0
2010,2010,3,Particular Subvencionado,20155,ESCUELA ESP. DE LENGUAJE ANTUMAPU,117.0
2010,2010,3,Particular Subvencionado,20156,JARDIN INFANTIL PEQUENAS SEMILLAS,72.0
2010,2010,3,Particular Subvencionado,20159,Liceo Particular Jan Comenius,826.0
2010,2010,3,Particular Subvencionado,20173,Liceo Humanista Científico Brainstorm,484.0
2010,2010,3,Particular Subvencionado,20176,Liceo de Adultos Cautín,331.0
2010,2010,3,Particular Subvencionado,20180,ESC.CRISTIANA DESARROLLO INTEGRAL,381.0
2010,2010,3,Particular Subvencionado,20181,Colegio Saint Patrick School,574.0
2010,2010,3,Particular Subvencionado,20189,COLEGIO PARTICULAR EXCELSIOR,28.0
2010,2010,3,Particular Subvencionado,20197,JARDIN INFANTIL CASITA DEL BOSQUE,40.0
2010,2010,3,Particular Subvencionado,20203,ESCUELA ESPECIAL DE LENGUAJE CRE-SER,202.0
2010,2010,3,Particular Subvencionado,20212,Colegio Hebreo,127.0
2010,2010,3,Particular Subvencionado,20214,Colegio de Educacional de Adultos Andes,761.0
2010,2010,3,Particular Subvencionado,20216,JARDIN INFANTIL ALEN,61.0
2010,2010,3,Particular Subvencionado,20218,ESCUELA PART. TEMUCO COLLEGE,172.0
2010,2010,3,Particular Subvencionado,20223,ESCUELA ESPECIAL LIWEN,107.0
2010,2010,3,Particular Subvencionado,20225,ESCUELA DE LENGUAJE MANANTIAL (TEMUCO),110.0
2010,2010,3,Particular Subvencionado,20226,Colegio Newharvest,656.0
2010,2010,3,Particular Subvencionado,20230,Liceo Particular San Roque,64.0
2010,2010,3,Particular Subvencionado,20233,JARDIN INFANTIL RAKIDUAM,16.0
2010,2010,3,Particular Subvencionado,20234,JARDIN INFANTIL DE COLORES (TEMUCO),92.0
2010,2010,3,Particular Subvencionado,20237,ESCUELA ESPECIAL DE LENGUAJE HABLAPALABRAS,42.0
2010,2010,3,Particular Subvencionado,20243,ESCUELA ESPECIAL DE LENGUAJE PEKES,114.0
2010,2010,3,Particular Subvencionado,20244,Colegio de Adultos Rayenco,136.0
2010,2010,3,Particular Subvencionado,20246,ESCUELA ESPECIAL DE LENGUAJE ALEMANIA,129.0
2010,2010,3,Particular Subvencionado,20250,ESCUELA ESPECIAL DE LENGUAJE RAICES DEL SUR,83.0
2010,2010,3,Particular Subvencionado,20252,ESCUELA ESPECIAL DE LENGUAJE WILEF,45.0
2010,2010,3,Particular Subvencionado,40111,JARDIN INFANTIL MAGIC GARDEN (TEMUCO),39.0
2010,2010,3,Particular Subvencionado,40112,Colegio de Adultos Águila Real,126.0
2010,2010,3,Particular Subvencionado,40119,ESCUELA ESP. DE LENGUAJE AMANCAY,76.0
2010,2010,3,Particular Subvencionado,40130,ESCUELA ESPECIAL DE LENGUAJE ILWEN,118.0
2010,2010,4,Particular Pagado,5808,Colegio de La Salle (TEMUCO),388.0
