ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2013,2013,3,Particular Subvencionado,9339,Escuela y Colegio Politécnico Los Héroes,173.0
2013,2013,3,Particular Subvencionado,9340,Colegio Santa María (LA FLORIDA),1681.0
2013,2013,3,Particular Subvencionado,9341,ESCUELA PART. JOHN PAUL SCHOOL,487.0
2013,2013,3,Particular Subvencionado,9342,ESCUELA PARTICULAR LAURA ELGUETA,452.0
2013,2013,3,Particular Subvencionado,9345,ESCUELA PARTICULAR LOS CASTANOS (LA FLORIDA),149.0
2013,2013,3,Particular Subvencionado,9347,Centro Educacional La Florida,1156.0
2013,2013,3,Particular Subvencionado,9348,ESCUELA PARTICULAR ESPECIAL NUEVO RUMBO,145.0
2013,2013,3,Particular Subvencionado,9351,ESCUELA COLEGIO LAANTARO,189.0
2013,2013,3,Particular Subvencionado,9356,Colegio Particular San Francisco de Asís (LA FLORIDA),1488.0
2013,2013,3,Particular Subvencionado,9357,ESCUELA BAS. Y ESPECIAL ANDRES REY,77.0
2013,2013,3,Particular Subvencionado,9358,ESC. PART. SAINT GERMAINE SCHOOL,299.0
2013,2013,3,Particular Subvencionado,9362,Colegio Particular La Concepción,795.0
2013,2013,3,Particular Subvencionado,9363,ESC. PART. RAFAEL SOTOMAYOR B.,425.0
2013,2013,3,Particular Subvencionado,9366,ESCUELA BASICA PARTICULAR PAICAVI  NUM 1,560.0
2013,2013,3,Particular Subvencionado,9368,ESCUELA PARTICULAR PAPA JUAN PABLO II,228.0
2013,2013,3,Particular Subvencionado,9369,Escuela Particular Rosario Concha,939.0
2013,2013,3,Particular Subvencionado,9373,Bernadette College,928.0
2013,2013,3,Particular Subvencionado,9375,CENTRO EDUCACIONAL LONDON,150.0
2013,2013,3,Particular Subvencionado,9376,ESCUELA ESPECIAL INST.VICUNA MACKENNA,120.0
2013,2013,3,Particular Subvencionado,9377,Colegio Polivalente Vicente Valdés,268.0
2013,2013,3,Particular Subvencionado,9385,Colegio Le Monde,831.0
2013,2013,3,Particular Subvencionado,9534,Colegio San Damián,1132.0
2013,2013,3,Particular Subvencionado,11789,ESCUELA BASICA PART.BROTHERS SCHOOL,669.0
2013,2013,3,Particular Subvencionado,11791,ESC ESPECIAL NUESTRA SENORA DE LOURDES,56.0
2013,2013,3,Particular Subvencionado,11792,LICEO PARTIC.ALBERTO MAGNO LA FLORIDA,1006.0
2013,2013,3,Particular Subvencionado,11793,Esc Básica Particular San Valentín,355.0
2013,2013,3,Particular Subvencionado,11794,ESCUELA ESPECIAL PARTICULAR VARESCA,135.0
2013,2013,3,Particular Subvencionado,11795,COLEGIO SAN CARLOS DE LA FLORIDA,344.0
2013,2013,3,Particular Subvencionado,11797,ESC PARTICULAR MANUEL VICUNA LARRAIN,267.0
2013,2013,3,Particular Subvencionado,11947,Colegio Shirayuri,777.0
2013,2013,3,Particular Subvencionado,11949,COLEGIO CRISOL,384.0
2013,2013,3,Particular Subvencionado,11952,Escuela Belén O'Higgins,427.0
2013,2013,3,Particular Subvencionado,12085,Colegio Cristiano Emmanuel,437.0
2013,2013,3,Particular Subvencionado,12095,ESC BAS PART COLEGIO CHILLAN,285.0
2013,2013,3,Particular Subvencionado,12097,ESCUELA ESPECIAL N°1327 ANAKENA,123.0
2013,2013,3,Particular Subvencionado,12234,Liceo Técnico Diego Portales,79.0
2013,2013,3,Particular Subvencionado,13212,ESCUELA  ESPECIAL  N°2422 AYEKAN,34.0
2013,2013,3,Particular Subvencionado,13219,Colegio San Lorenzo (LA FLORIDA) (13219),297.0
2013,2013,3,Particular Subvencionado,13220,COLEGIO  LICARAYEN,265.0
2013,2013,3,Particular Subvencionado,13221,ESCUELA  ESPECIAL  N°2423 RUISEÑOR,17.0
2013,2013,3,Particular Subvencionado,16790,ESCUELA  DE  PARVULOS  Y  ESPECIAL  BASILEA,34.0
2013,2013,3,Particular Subvencionado,24405,Colegio Polivalente Lovaina,343.0
2013,2013,3,Particular Subvencionado,24419,ESCUELA PARTICULAR SANTA ANA DE LA LUZ,347.0
2013,2013,3,Particular Subvencionado,24426,Escuela Particular Philippe Cousteau,624.0
2013,2013,3,Particular Subvencionado,24431,COLEGIO HAYDN DE LA FLORIDA,514.0
2013,2013,3,Particular Subvencionado,24448,Colegio Artístico El Salvador Anexo,348.0
2013,2013,3,Particular Subvencionado,24599,Colegio London Anexo,661.0
2013,2013,3,Particular Subvencionado,24601,PARVULARIO COLEGIO LONDON,32.0
2013,2013,3,Particular Subvencionado,24684,ESCUELA PARTICULAR QUILLAHUE,405.0
2013,2013,3,Particular Subvencionado,24756,Colegio Nazaret de La Florida,933.0
2013,2013,3,Particular Subvencionado,24758,COLEGIO CRISTIANO BETHEL  N 3,294.0
2013,2013,3,Particular Subvencionado,24764,ESCUELA PARTICULAR SUBV. SAN JUAN,81.0
2013,2013,3,Particular Subvencionado,24766,Colegio Almendral,310.0
2013,2013,3,Particular Subvencionado,24800,Colegio Florida High School,468.0
2013,2013,3,Particular Subvencionado,24864,Colegio San Cristóbal de Las Casas,756.0
2013,2013,3,Particular Subvencionado,24920,ESC. BAS. PART. ALBERT SCHWITZER LA FLORIDA,95.0
2013,2013,3,Particular Subvencionado,24968,ESC.TRASTORNOS DE LA EDUCACION AURORA,72.0
2013,2013,3,Particular Subvencionado,25034,ESCUELA BASICA PART. LAS PLEYADES,224.0
2013,2013,3,Particular Subvencionado,25068,Colegio Polivalente Educadora Elena Rojas,390.0
2013,2013,3,Particular Subvencionado,25073,SANTA MARIA DEL PILAR DE LA FLORIDA,120.0
2013,2013,3,Particular Subvencionado,25087,COLEGIO NOBEL,210.0
2013,2013,3,Particular Subvencionado,25153,Colegio Particular Nueva Era Siglo XXI,1518.0
2013,2013,3,Particular Subvencionado,25183,Washington Center la Florida,447.0
2013,2013,3,Particular Subvencionado,25196,Pierre Teilhard de Chardin,552.0
2013,2013,3,Particular Subvencionado,25199,COLEGIO AMANCAY DE LA FLORIDA,193.0
2013,2013,3,Particular Subvencionado,25322,Centro Educacional de Adultos Rafael Sotomayor,112.0
2013,2013,3,Particular Subvencionado,25333,ESC. ESPECIAL PART. MARTA Y BERTA,68.0
2013,2013,3,Particular Subvencionado,25334,ESCUELA BASICA RAICES ALTAZOR,207.0
2013,2013,3,Particular Subvencionado,25342,Escuela Raimapu-Tierra Florida,785.0
2013,2013,3,Particular Subvencionado,25367,Colegio Santiago,1089.0
2013,2013,3,Particular Subvencionado,25382,Colegio Saint Charles College La Florida,467.0
2013,2013,3,Particular Subvencionado,25393,Colegio Quinto Centenario Cordillera,375.0
2013,2013,3,Particular Subvencionado,25408,ESCUELA ESPECIAL GABRIELA MISTRAL (LA FLORIDA),91.0
2013,2013,3,Particular Subvencionado,25426,ESC. ESP. PART. PALU,80.0
2013,2013,3,Particular Subvencionado,25428,ESC. ESP. PART. KADES BARNEA,44.0
2013,2013,3,Particular Subvencionado,25511,ESCUELA DE PARV. BRITISH NURSERY SCHOOL,56.0
2013,2013,3,Particular Subvencionado,25563,ESC. ESP. PARTICULAR  MI CASITA,48.0
2013,2013,3,Particular Subvencionado,25574,ESCUELA ESPECIAL PART. MELODIA DE LA FLORIDA,83.0
2013,2013,3,Particular Subvencionado,25577,Colegio Particular Familia de Nazareth,592.0
2013,2013,3,Particular Subvencionado,25586,ESCUELA ESP. PART. RAIHUEN,99.0
2013,2013,3,Particular Subvencionado,25609,COLEGIO PADRE CHAMINADE,175.0
2013,2013,3,Particular Subvencionado,25631,ESCUELA ESPECIAL PASO A PASO,86.0
2013,2013,3,Particular Subvencionado,25644,Colegio Particular New Little College,518.0
2013,2013,3,Particular Subvencionado,25703,Colegio Particular Alcántara de La Florida,700.0
2013,2013,3,Particular Subvencionado,25704,Colegio Particular Alcántara de la Cordillera,986.0
2013,2013,3,Particular Subvencionado,25709,Colegio Particular Boston College La Florida,911.0
2013,2013,3,Particular Subvencionado,25712,Colegio Particular Andares de La Florida,198.0
2013,2013,3,Particular Subvencionado,25713,Colegio Particular Manantial de La Florida,460.0
2013,2013,3,Particular Subvencionado,25722,Colegio Particular Patrona Señora de Lourdes,762.0
2013,2013,3,Particular Subvencionado,25724,Colegio Particular Antilhue,927.0
2013,2013,3,Particular Subvencionado,25751,Colegio Liaona Cordillera,908.0
2013,2013,3,Particular Subvencionado,25772,ESCUELA DE PARV. PART. HAPPY GARDEN,23.0
2013,2013,3,Particular Subvencionado,25774,ESCUELA ESP. PART. ARRAYAN,110.0
2013,2013,3,Particular Subvencionado,25807,ESCUELA ESP. PART. LA PASCANA,137.0
2013,2013,3,Particular Subvencionado,25826,ESCUELA BASICA MILLAWE,188.0
2013,2013,3,Particular Subvencionado,25831,ESCUELA BASICA PARTICULAR CONTEMPORA,177.0
2013,2013,3,Particular Subvencionado,25842,Colegio Divina Pastora (LA FLORIDA) (25842),893.0
2013,2013,3,Particular Subvencionado,25857,ESCUELA ESP. PART. HAPPY CHILDREN,31.0
2013,2013,3,Particular Subvencionado,25897,ESCUELA PART. INSTITUTO S.A,244.0
2013,2013,3,Particular Subvencionado,25923,ESCUELA ESP. PADRE PIO,102.0
2013,2013,3,Particular Subvencionado,25932,Colegio de Adultos London de La Florida,137.0
2013,2013,3,Particular Subvencionado,25943,ESCUELA ESPECIAL MIRADOR AZUL,136.0
2013,2013,3,Particular Subvencionado,25950,Colegio Semper Altius,174.0
2013,2013,3,Particular Subvencionado,25979,ESCUELA DE PARV. CIUDAD BEBE,55.0
2013,2013,3,Particular Subvencionado,25983,ESCUELA DE PARVULOS TERESITA,42.0
2013,2013,3,Particular Subvencionado,25994,ESCUELA ESP. PABLO NERUDA DE LA FLORIDA,179.0
2013,2013,3,Particular Subvencionado,26001,Colegio Alicante de La Florida,1621.0
2013,2013,3,Particular Subvencionado,26002,ESCUELA DE PARV. PASTORCITOS DE MARIA,17.0
2013,2013,3,Particular Subvencionado,26028,Colegio Emmanuel High School,534.0
2013,2013,3,Particular Subvencionado,26053,Colegio Atenas,1219.0
2013,2013,3,Particular Subvencionado,26064,ESCUELA ESP. SAN MARTIN,127.0
2013,2013,3,Particular Subvencionado,26065,ESC. PARV. ITACA,16.0
2013,2013,3,Particular Subvencionado,26068,ESCUELA BAS. LICARITO,420.0
2013,2013,3,Particular Subvencionado,26070,CENTRO EDUC. REGULAR DE ADULTOS CEDEA,42.0
2013,2013,3,Particular Subvencionado,26087,Colegio de Adultos Hernando de Magallanes,213.0
2013,2013,3,Particular Subvencionado,26091,ESC. DE PARV. SEMILLITA DE LA FLORIDA,33.0
2013,2013,3,Particular Subvencionado,26103,ESC. ESP. NUESTRA SEÑORA DE COVADONGA,55.0
2013,2013,3,Particular Subvencionado,26104,ESCUELA ESP. TERESIANA DEL ESFUERZO,62.0
2013,2013,3,Particular Subvencionado,26121,ESCUELA ESP. CAMILA BINFA,52.0
2013,2013,3,Particular Subvencionado,26180,ESCUELA DE PARV. LA CASITA ENCANTADA,105.0
2013,2013,3,Particular Subvencionado,26181,ESCUELA DE PARV. ACUARELA DE LA FLORIDA,22.0
2013,2013,3,Particular Subvencionado,26182,ESCUELA ESPECIAL TRIPANTU DE LA FLORIDA,97.0
2013,2013,3,Particular Subvencionado,26183,ESCUELA DE PARV. BLANCA NIEVES DE LA FLORIDA,49.0
2013,2013,3,Particular Subvencionado,26189,ESCUELA DE PARV. BAM-BAM,11.0
2013,2013,3,Particular Subvencionado,26208,ESCUELA DE PARV. JARDIN INFANTIL MIRO,41.0
2013,2013,3,Particular Subvencionado,26221,ESCUELA DE PARV. TIO RICO,59.0
2013,2013,3,Particular Subvencionado,26223,ESCUELA DE PARVULOS PIECESITOS DE NINOS,31.0
2013,2013,3,Particular Subvencionado,26226,ESCUELA DE PARV. ARMONIA,19.0
2013,2013,3,Particular Subvencionado,26236,ESCUELA ESP. DIVERSIDAD,113.0
2013,2013,3,Particular Subvencionado,26259,ESCUELA ESP. ANTOBEL,78.0
2013,2013,3,Particular Subvencionado,26262,CENTRO EDUC. ESPECIAL HANS ASPERGER,39.0
2013,2013,3,Particular Subvencionado,26304,ESCUELA BAS. PEÑIHUEN ANDINO,134.0
2013,2013,3,Particular Subvencionado,26361,ESC. ESP. EL PRINCIPITO DE LA FLORIDA,229.0
2013,2013,3,Particular Subvencionado,26411,Colegio Nova Terra,623.0
2013,2013,3,Particular Subvencionado,26431,ESCUELA DE PARVULOS AMAPOLA,20.0
2013,2013,3,Particular Subvencionado,26438,ESC ESP SAN GABRIEL DE LA FLORIDA,118.0
2013,2013,3,Particular Subvencionado,26469,ESCUELA ESPECIAL EL ARCA DE LOS NIÑOS,117.0
2013,2013,3,Particular Subvencionado,26483,ESCUELA ESPECIAL DE LENGUAJE LOS CLARINES,109.0
2013,2013,3,Particular Subvencionado,26491,ESCUELA DE PARVULOS GUSANITO Nº2,29.0
2013,2013,3,Particular Subvencionado,26493,ESCUELA DE LENGUAJE GUSANITO,45.0
2013,2013,3,Particular Subvencionado,26509,ESCUELA ESPECIAL MANDARINA,90.0
2013,2013,3,Particular Subvencionado,26519,Liceo Vespertino de Adultos Futuro,82.0
2013,2013,3,Particular Subvencionado,31034,Colegio Hugo Landauro Henríquez,163.0
2013,2013,3,Particular Subvencionado,31152,ESCUELA ESPECIAL LAS PEPAS,119.0
2013,2013,3,Particular Subvencionado,31171,ESCUELA DE PARVULOS Y ESPECIAL EUSEBIO LILLO,134.0
2013,2013,3,Particular Subvencionado,31175,BICENTENARIO COLLEGE,265.0
2013,2013,3,Particular Subvencionado,31252,Colegio Rocket Adultos de La Florida,133.0
2013,2013,3,Particular Subvencionado,31261,ESCUELA EL AGUILA Y EL ROBLE,93.0
2013,2013,3,Particular Subvencionado,31282,COLEGIO NOVA,172.0
2013,2013,3,Particular Subvencionado,31326,ESCUELA ESPECIAL ATRAVIA,114.0
2013,2013,3,Particular Subvencionado,31328,JARDIN INFANTIL FRUTILLITA FELIZ,15.0
2013,2013,3,Particular Subvencionado,31441,ESCUELA ESPECIAL LICANCURA,84.0
2013,2013,4,Particular Pagado,9396,Colegio Santa Cecilia de La Florida,332.0
2013,2013,4,Particular Pagado,11956,ESCUELA BASICA  N°1226 PEPITA,8.0
2013,2013,4,Particular Pagado,24629,ESCUELA DE PARVULOS N°1428 CABALLITO BLANCO,19.0
2013,2013,4,Particular Pagado,24736,ESCUELA DE PARVULOS N°1372 LOS COPIHUITOS,3.0
2013,2013,4,Particular Pagado,24798,Colegio Santa María de Lo Cañas,440.0
2013,2013,4,Particular Pagado,24802,Colegio Puelche,267.0
2013,2013,4,Particular Pagado,25045,COLEGIO  PLAYGROUND,291.0
2013,2013,4,Particular Pagado,25134,Colegio American British School,454.0
2013,2013,4,Particular Pagado,25221,COLEGIO  PABLO APOSTOL,374.0
2013,2013,4,Particular Pagado,25366,COLEGIO  LATINOAMERICANO,389.0
2013,2013,4,Particular Pagado,25474,ESCUELA BASICA  ANIDA,33.0
2013,2013,4,Particular Pagado,25650,Colegio American British College,1710.0
2013,2013,4,Particular Pagado,26328,Colegio Antuquenu Andino,184.0
2013,2013,4,Particular Pagado,31387,Colegio Boston College Alto Macul,620.0
2014,2014,1,Corporación Municipal,9281,Liceo Benjamín Vicuña Mackenna,927.0
2014,2014,1,Corporación Municipal,9282,ESCUELA GUARDIAMARINA ERNESTO RIQUELME,301.0
2014,2014,1,Corporación Municipal,9283,ESCUELA BELLAVISTA (LA FLORIDA),1456.0
2014,2014,1,Corporación Municipal,9284,ESCUELA ELSA SANTIBANEZ,658.0
2014,2014,1,Corporación Municipal,9285,Escuela Marcela Paz (LA FLORIDA),300.0
2014,2014,1,Corporación Municipal,9288,Liceo Nuevo Amanecer,496.0
2014,2014,1,Corporación Municipal,9289,ESCUELA LAS ARAUCARIAS (LA FLORIDA),346.0
2014,2014,1,Corporación Municipal,9290,ESCUELA SOTERO DEL RIO,293.0
2014,2014,1,Corporación Municipal,9292,Complejo Educacional Municipal Cardenal A. Samoré,612.0
2014,2014,1,Corporación Municipal,9293,Liceo Polivalente Los Almendros,481.0
2014,2014,1,Corporación Municipal,9294,Liceo Andrés Bello (LA FLORIDA),398.0
2014,2014,1,Corporación Municipal,9296,ESCUELA LAS LILAS,377.0
2014,2014,1,Corporación Municipal,9298,Liceo Indira Gandhi,828.0
2014,2014,1,Corporación Municipal,9299,ESCUELA SANTA IRENE,573.0
2014,2014,1,Corporación Municipal,9302,ESCUELA LO CANAS,273.0
2014,2014,1,Corporación Municipal,9304,ESCUELA LOS CEREZOS,312.0
2014,2014,1,Corporación Municipal,9306,ESCUELA LOS QUILLAYES,163.0
2014,2014,1,Corporación Municipal,9307,ESCUELA  OSCAR CASTRO,450.0
2014,2014,1,Corporación Municipal,16958,COLEGIO  ARTISTICO SOL DEL  ILLIMANI,250.0
2014,2014,1,Corporación Municipal,24401,COLEGIO CAPITAN PASTENE,545.0
2014,2014,1,Corporación Municipal,24649,ESCUELA DE PARVULOS SAMORITO,111.0
2014,2014,1,Corporación Municipal,24716,ESCUELA BASICA LOS NAVIOS,568.0
2014,2014,1,Corporación Municipal,25041,COLEGIO MARIA ELENA,601.0
2014,2014,1,Corporación Municipal,25271,Profesor Francisco Vergara Bobadilla,350.0
2014,2014,1,Corporación Municipal,26292,Liceo Polivalente Municipal de la Florida,727.0
2014,2014,1,Corporación Municipal,31432,Liceo Alto Cordillera de La Florida,643.0
2014,2014,3,Particular Subvencionado,8718,ESCUELA PARTICULAR DANES,193.0
2014,2014,3,Particular Subvencionado,8724,Colegio Saint Joseph C. Thomas School,308.0
2014,2014,3,Particular Subvencionado,9308,ESCUELA PARTICULAR UNIDAD DIVINA,572.0
2014,2014,3,Particular Subvencionado,9311,COLEGIO PARTICULAR ISLA WELLINGTON,296.0
2014,2014,3,Particular Subvencionado,9312,Chilean Eagles College (LA FLORIDA),1684.0
2014,2014,3,Particular Subvencionado,9317,Instituto La Salle,1094.0
2014,2014,3,Particular Subvencionado,9318,Colegio Mauricio Rugendas,283.0
2014,2014,3,Particular Subvencionado,9324,Escuela Particular Monseñor Diego Rosales,438.0
2014,2014,3,Particular Subvencionado,9328,Colegio Poliv. San Sebastián de La Florida,1239.0
2014,2014,3,Particular Subvencionado,9330,Colegio Alain de La Florida,1210.0
2014,2014,3,Particular Subvencionado,9331,Colegio Particular The Garden School,2073.0
2014,2014,3,Particular Subvencionado,9332,Colegio Santa Patricia de la Florida,651.0
2014,2014,3,Particular Subvencionado,9333,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR,332.0
2014,2014,3,Particular Subvencionado,9334,COLEGIO PORTALES,556.0
2014,2014,3,Particular Subvencionado,9335,ESCUELA PARTICULAR LOS COPIHUES (LA FLORIDA),170.0
2014,2014,3,Particular Subvencionado,9337,ESCUELA PARTICULAR LORD TOMAS COCHRANE,281.0
2014,2014,3,Particular Subvencionado,9338,Colegio Bertrand Russel,128.0
2014,2014,3,Particular Subvencionado,9339,Escuela y Colegio Politécnico Los Héroes,121.0
2014,2014,3,Particular Subvencionado,9340,Colegio Santa María (LA FLORIDA),1785.0
2014,2014,3,Particular Subvencionado,9341,ESCUELA PART. JOHN PAUL SCHOOL,479.0
2014,2014,3,Particular Subvencionado,9342,ESCUELA PARTICULAR LAURA ELGUETA,448.0
2014,2014,3,Particular Subvencionado,9345,ESCUELA PARTICULAR LOS CASTANOS (LA FLORIDA),134.0
2014,2014,3,Particular Subvencionado,9347,Centro Educacional La Florida,1194.0
2014,2014,3,Particular Subvencionado,9348,ESCUELA PARTICULAR ESPECIAL NUEVO RUMBO,145.0
2014,2014,3,Particular Subvencionado,9351,ESCUELA COLEGIO LAANTARO,161.0
2014,2014,3,Particular Subvencionado,9356,Colegio Particular San Francisco de Asís (LA FLORIDA),1350.0
2014,2014,3,Particular Subvencionado,9357,ESCUELA BAS. Y ESPECIAL ANDRES REY,56.0
2014,2014,3,Particular Subvencionado,9358,ESC. PART. SAINT GERMAINE SCHOOL,313.0
2014,2014,3,Particular Subvencionado,9362,Colegio Particular La Concepción,777.0
2014,2014,3,Particular Subvencionado,9363,ESC. PART. RAFAEL SOTOMAYOR B.,366.0
2014,2014,3,Particular Subvencionado,9366,ESCUELA BASICA PARTICULAR PAICAVI  NUM 1,586.0
2014,2014,3,Particular Subvencionado,9368,ESCUELA PARTICULAR PAPA JUAN PABLO II,207.0
2014,2014,3,Particular Subvencionado,9369,Escuela Particular Rosario Concha,972.0
2014,2014,3,Particular Subvencionado,9373,Bernadette College,850.0
2014,2014,3,Particular Subvencionado,9375,CENTRO EDUCACIONAL LONDON,155.0
2014,2014,3,Particular Subvencionado,9376,ESCUELA ESPECIAL INST.VICUNA MACKENNA,110.0
2014,2014,3,Particular Subvencionado,9385,Colegio Le Monde,832.0
2014,2014,3,Particular Subvencionado,9534,Colegio San Damián,1111.0
2014,2014,3,Particular Subvencionado,11789,ESCUELA BASICA PART.BROTHERS SCHOOL,714.0
2014,2014,3,Particular Subvencionado,11791,ESC ESPECIAL NUESTRA SENORA DE LOURDES,51.0
2014,2014,3,Particular Subvencionado,11792,LICEO PARTIC.ALBERTO MAGNO LA FLORIDA,1009.0
2014,2014,3,Particular Subvencionado,11793,Esc Básica Particular San Valentín,356.0
2014,2014,3,Particular Subvencionado,11794,ESCUELA ESPECIAL PARTICULAR VARESCA,134.0
2014,2014,3,Particular Subvencionado,11795,COLEGIO SAN CARLOS DE LA FLORIDA,305.0
2014,2014,3,Particular Subvencionado,11797,ESC PARTICULAR MANUEL VICUNA LARRAIN,254.0
2014,2014,3,Particular Subvencionado,11947,Colegio Shirayuri,714.0
2014,2014,3,Particular Subvencionado,11949,COLEGIO CRISOL,355.0
2014,2014,3,Particular Subvencionado,11952,Escuela Belén O'Higgins,415.0
2014,2014,3,Particular Subvencionado,12085,Colegio Cristiano Emmanuel,437.0
2014,2014,3,Particular Subvencionado,12095,ESC BAS PART COLEGIO CHILLAN,273.0
2014,2014,3,Particular Subvencionado,12097,ESCUELA ESPECIAL N°1327 ANAKENA,119.0
2014,2014,3,Particular Subvencionado,12234,Liceo Técnico Diego Portales,86.0
2014,2014,3,Particular Subvencionado,13212,ESCUELA  ESPECIAL  N°2422 AYEKAN,63.0
2014,2014,3,Particular Subvencionado,13219,Colegio San Lorenzo (LA FLORIDA) (13219),293.0
2014,2014,3,Particular Subvencionado,13220,COLEGIO  LICARAYEN,328.0
2014,2014,3,Particular Subvencionado,13221,ESCUELA  ESPECIAL  N°2423 RUISEÑOR,37.0
2014,2014,3,Particular Subvencionado,16790,ESCUELA  DE  PARVULOS  Y  ESPECIAL  BASILEA,91.0
2014,2014,3,Particular Subvencionado,16804,ESCUELA  ESPECIAL  N° 2429 PEUMAYEN,42.0
2014,2014,3,Particular Subvencionado,16904,ESCUELA ESPECIAL N° 2447 `ESTRELLITAS  DE SAN JOSÉ`,12.0
2014,2014,3,Particular Subvencionado,24405,Colegio Polivalente Lovaina,347.0
2014,2014,3,Particular Subvencionado,24419,ESCUELA PARTICULAR SANTA ANA DE LA LUZ,308.0
2014,2014,3,Particular Subvencionado,24426,Escuela Particular Philippe Cousteau,599.0
2014,2014,3,Particular Subvencionado,24431,COLEGIO HAYDN DE LA FLORIDA,503.0
2014,2014,3,Particular Subvencionado,24448,Colegio Artístico El Salvador Anexo,338.0
2014,2014,3,Particular Subvencionado,24599,Colegio London Anexo,651.0
2014,2014,3,Particular Subvencionado,24601,PARVULARIO COLEGIO LONDON,49.0
2014,2014,3,Particular Subvencionado,24684,ESCUELA PARTICULAR QUILLAHUE,345.0
2014,2014,3,Particular Subvencionado,24756,Colegio Nazaret de La Florida,1012.0
2014,2014,3,Particular Subvencionado,24758,COLEGIO CRISTIANO BETHEL  N 3,253.0
2014,2014,3,Particular Subvencionado,24764,ESCUELA PARTICULAR SUBV. SAN JUAN,98.0
2014,2014,3,Particular Subvencionado,24766,Colegio Almendral,336.0
2014,2014,3,Particular Subvencionado,24800,Colegio Florida High School,487.0
2014,2014,3,Particular Subvencionado,24864,Colegio San Cristóbal de Las Casas,912.0
2014,2014,3,Particular Subvencionado,24920,ESC. BAS. PART. ALBERT SCHWITZER LA FLORIDA,104.0
2014,2014,3,Particular Subvencionado,24968,ESC.TRASTORNOS DE LA EDUCACION AURORA,57.0
2014,2014,3,Particular Subvencionado,25034,ESCUELA BASICA PART. LAS PLEYADES,209.0
2014,2014,3,Particular Subvencionado,25068,Colegio Polivalente Educadora Elena Rojas,344.0
2014,2014,3,Particular Subvencionado,25073,SANTA MARIA DEL PILAR DE LA FLORIDA,133.0
2014,2014,3,Particular Subvencionado,25087,COLEGIO NOBEL,130.0
2014,2014,3,Particular Subvencionado,25153,Colegio Particular Nueva Era Siglo XXI,1512.0
2014,2014,3,Particular Subvencionado,25183,Washington Center la Florida,511.0
2014,2014,3,Particular Subvencionado,25196,Pierre Teilhard de Chardin,547.0
2014,2014,3,Particular Subvencionado,25199,COLEGIO AMANCAY DE LA FLORIDA,203.0
2014,2014,3,Particular Subvencionado,25322,Centro Educacional de Adultos Rafael Sotomayor,96.0
2014,2014,3,Particular Subvencionado,25333,ESC. ESPECIAL PART. MARTA Y BERTA,61.0
2014,2014,3,Particular Subvencionado,25334,ESCUELA BASICA RAICES ALTAZOR,198.0
2014,2014,3,Particular Subvencionado,25342,Escuela Raimapu-Tierra Florida,808.0
2014,2014,3,Particular Subvencionado,25367,Colegio Santiago,1094.0
2014,2014,3,Particular Subvencionado,25382,Colegio Saint Charles College La Florida,488.0
2014,2014,3,Particular Subvencionado,25393,Colegio Quinto Centenario Cordillera,436.0
2014,2014,3,Particular Subvencionado,25408,ESCUELA ESPECIAL GABRIELA MISTRAL (LA FLORIDA),94.0
2014,2014,3,Particular Subvencionado,25426,ESC. ESP. PART. PALU,64.0
2014,2014,3,Particular Subvencionado,25428,ESC. ESP. PART. KADES BARNEA,48.0
2014,2014,3,Particular Subvencionado,25511,ESCUELA DE PARV. BRITISH NURSERY SCHOOL,45.0
2014,2014,3,Particular Subvencionado,25563,ESC. ESP. PARTICULAR  MI CASITA,46.0
2014,2014,3,Particular Subvencionado,25574,ESCUELA ESPECIAL PART. MELODIA DE LA FLORIDA,106.0
2014,2014,3,Particular Subvencionado,25577,Colegio Particular Familia de Nazareth,591.0
2014,2014,3,Particular Subvencionado,25586,ESCUELA ESP. PART. RAIHUEN,97.0
2014,2014,3,Particular Subvencionado,25609,COLEGIO PADRE CHAMINADE,162.0
2014,2014,3,Particular Subvencionado,25631,ESCUELA ESPECIAL PASO A PASO,87.0
2014,2014,3,Particular Subvencionado,25644,Colegio Particular New Little College,638.0
2014,2014,3,Particular Subvencionado,25703,Colegio Particular Alcántara de La Florida,732.0
2014,2014,3,Particular Subvencionado,25704,Colegio Particular Alcántara de la Cordillera,1032.0
2014,2014,3,Particular Subvencionado,25709,Colegio Particular Boston College La Florida,1024.0
2014,2014,3,Particular Subvencionado,25712,Colegio Particular Andares de La Florida,193.0
2014,2014,3,Particular Subvencionado,25713,Colegio Particular Manantial de La Florida,472.0
2014,2014,3,Particular Subvencionado,25722,Colegio Particular Patrona Señora de Lourdes,769.0
2014,2014,3,Particular Subvencionado,25724,Colegio Particular Antilhue,919.0
2014,2014,3,Particular Subvencionado,25751,Colegio Liaona Cordillera,924.0
2014,2014,3,Particular Subvencionado,25772,ESCUELA DE PARV. PART. HAPPY GARDEN,22.0
2014,2014,3,Particular Subvencionado,25774,ESCUELA ESP. PART. ARRAYAN,112.0
2014,2014,3,Particular Subvencionado,25807,ESCUELA ESP. PART. LA PASCANA,136.0
2014,2014,3,Particular Subvencionado,25826,ESCUELA BASICA MILLAWE,203.0
2014,2014,3,Particular Subvencionado,25831,ESCUELA BASICA PARTICULAR CONTEMPORA,173.0
