ID Year,Year,ID Administration,Administration,ID Institution,Institution,Number of records
2009,2009,3,Particular Subvencionado,25641,ESCUELA ESP. ANTU-MAWIDA,74.0
2009,2009,3,Particular Subvencionado,25646,ESCUELA ESPECIAL N° 151 ANTAL,67.0
2009,2009,3,Particular Subvencionado,25670,ESCUELA ESPECIAL PART. AYELETTE,96.0
2009,2009,3,Particular Subvencionado,25676,Colegio Polivalente Elisa Valdés,1254.0
2009,2009,3,Particular Subvencionado,25735,Centro Educacional de Adultos San Alfonso,319.0
2009,2009,3,Particular Subvencionado,25736,Centro Educacional de Adultos Isabel la Católica,513.0
2009,2009,3,Particular Subvencionado,25737,Colegio Particular Acrópolis,463.0
2009,2009,3,Particular Subvencionado,25740,ESC. ESP. PART. SANTA TERESITA DE LOS ANDES,60.0
2009,2009,3,Particular Subvencionado,25750,ESCUELA ESPECIAL SONRISA DE NINOS,84.0
2009,2009,3,Particular Subvencionado,25753,Centro Educacional Principado de Asturia Adulto,388.0
2009,2009,3,Particular Subvencionado,25781,COLEGIO POLIV.  ARZOBISPO CRESCENTE ERRAZURIZ,1468.0
2009,2009,3,Particular Subvencionado,25791,ESCUELA ESP. PART. RIGOBERTA MENCHU,82.0
2009,2009,3,Particular Subvencionado,25796,ESCUELA BAS. PART. LUMEN VIAE N_ 3,120.0
2009,2009,3,Particular Subvencionado,25799,ESC. BAS. PART. ERNESTINA KRISCHUK,280.0
2009,2009,3,Particular Subvencionado,25801,ESCUELA ESP. LA ESPIGA,175.0
2009,2009,3,Particular Subvencionado,25803,ESC. PART. ALBERT SCHWEITZER,202.0
2009,2009,3,Particular Subvencionado,25816,ESC. DE PARV. PART. MENCHILD,10.0
2009,2009,3,Particular Subvencionado,25860,ESCUELA ESP. PART. CORDILLERA ORIENTE,216.0
2009,2009,3,Particular Subvencionado,25876,Colegio Centro Educacional y Familiar Puente Alto,434.0
2009,2009,3,Particular Subvencionado,25909,ESCUELA ESPECIAL ARCOIRIS,49.0
2009,2009,3,Particular Subvencionado,25936,Colegio Nuevo Horizonte de Puente Alto,806.0
2009,2009,3,Particular Subvencionado,25999,Colegio Alicante del Sol,3045.0
2009,2009,3,Particular Subvencionado,26054,Colegio de Adultos Instituto Rogeriano,227.0
2009,2009,3,Particular Subvencionado,26058,ESCUELA DE PARV. ANAKENA,56.0
2009,2009,3,Particular Subvencionado,26078,ESCUELA DE PARVULOS HANSEL Y GRETEL,30.0
2009,2009,3,Particular Subvencionado,26088,ESCUELA DE PARVULOS SANTA GEMITA DE GALGANI,20.0
2009,2009,3,Particular Subvencionado,26097,ESCUELA ESP. ALDEBARAN,98.0
2009,2009,3,Particular Subvencionado,26099,ESCUELA DE PARV. MANZANITA,60.0
2009,2009,3,Particular Subvencionado,26101,ESCUELA ESP. INTEGRA,55.0
2009,2009,3,Particular Subvencionado,26114,ESCUELA ESP. LA VILLETE,76.0
2009,2009,3,Particular Subvencionado,26115,Colegio Tupahue,742.0
2009,2009,3,Particular Subvencionado,26141,ESCUELA DE PARV. MI-SOL,16.0
2009,2009,3,Particular Subvencionado,26151,ESCUELA ESP. ACTIVACION DE LA INTELIGENCIA SE,133.0
2009,2009,3,Particular Subvencionado,26156,ESCUELA ESP. ASPAUT CORDILLERA,42.0
2009,2009,3,Particular Subvencionado,26163,ESCUELA ESPECIAL NEWEN DE PUENTE ALTO,63.0
2009,2009,3,Particular Subvencionado,26165,ESCUELA DE PARV. MI MUNDO,66.0
2009,2009,3,Particular Subvencionado,26166,ESCUELA ESP. PALABRAS MAGICAS,52.0
2009,2009,3,Particular Subvencionado,26174,ESCUELA DE PARV. SANTA TERESITA DE JESUS,37.0
2009,2009,3,Particular Subvencionado,26178,ESCUELA DE PARV. MARIA MONTESORI DE PUENTE AL,7.0
2009,2009,3,Particular Subvencionado,26187,ESCUELA DE PARV. LOS PEQUES,61.0
2009,2009,3,Particular Subvencionado,26188,ESC. DE PARV. MY LITTLE GARDEN DE PUENTE ALTO,24.0
2009,2009,3,Particular Subvencionado,26191,ESCUELA DE PARV. FUTURAMA,46.0
2009,2009,3,Particular Subvencionado,26192,ESC. DE PARV. Y ESP. MARTA HIDALGO N° 2,586.0
2009,2009,3,Particular Subvencionado,26193,ESCUELA DE PARV. PIMPOLLITOS,31.0
2009,2009,3,Particular Subvencionado,26194,ESCUELA DE PARV. SANTA TERESITA DE LOS ANDES,25.0
2009,2009,3,Particular Subvencionado,26211,ESCUELA DE PARVULOS N193 VALLE DEL SOL,38.0
2009,2009,3,Particular Subvencionado,26212,ESC. DE PARVULOS JARD. INFANTIL ARTISTICO VAL,24.0
2009,2009,3,Particular Subvencionado,26256,ESCUELA ESP. PLAZUELA ENCANTADA,77.0
2009,2009,3,Particular Subvencionado,26319,ESCUELA DE PARV. TIA YAYI,33.0
2009,2009,3,Particular Subvencionado,26334,ESC. ESP. EL CANELO DE PUENTE ALTO,74.0
2009,2009,3,Particular Subvencionado,26336,ESC. PARV. PABLITO NERUDA Y GABRIELA MISTRAL,55.0
2009,2009,3,Particular Subvencionado,26338,ESC. DE PARV. CASPER,32.0
2009,2009,3,Particular Subvencionado,26373,ESCUELA DE PARVULOS Y ESPECIAL SANTA TERESA,101.0
2009,2009,3,Particular Subvencionado,26381,Colegio Nueva Era Siglo XXI Sede Puente Alto,627.0
2009,2009,3,Particular Subvencionado,26386,ESCUELA ESP. ANDELEN,47.0
2009,2009,3,Particular Subvencionado,26388,ESCUELA ESP. SAN CRISTOBAL DE PUENTE ALTO,52.0
2009,2009,4,Particular Pagado,24491,Colegio International Country School,193.0
2009,2009,4,Particular Pagado,24977,Colegio Mayor Tobalaba,884.0
2009,2009,4,Particular Pagado,24983,ESCUELA BASICA N°102 QUERUBIN SCHOOL,18.0
2009,2009,4,Particular Pagado,24988,Colegio Almenar Del Maipo,548.0
2009,2009,4,Particular Pagado,25640,COLEGIO  MANQUECURA PUENTE ALTO,623.0
2009,2009,4,Particular Pagado,26428,ESCUELA BASICA N°213 SCUOLA IMPERIALE,97.0
2010,2010,1,Corporación Municipal,10449,Escuela Camino de Luz,380.0
2010,2010,1,Corporación Municipal,10450,Escuela Consolidada,2061.0
2010,2010,1,Corporación Municipal,10452,Liceo Puente Alto,1853.0
2010,2010,1,Corporación Municipal,10453,Liceo Industrial Municipalizado A N 116,1059.0
2010,2010,1,Corporación Municipal,10455,Liceo San Gerónimo,895.0
2010,2010,1,Corporación Municipal,10456,Liceo Comercial de Puente Alto,778.0
2010,2010,1,Corporación Municipal,10457,Colegio Maipo,1201.0
2010,2010,1,Corporación Municipal,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1078.0
2010,2010,1,Corporación Municipal,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),477.0
2010,2010,1,Corporación Municipal,10460,Centro Educacional Nueva Creación,706.0
2010,2010,1,Corporación Municipal,10461,ESCUELA LOS ANDES,607.0
2010,2010,1,Corporación Municipal,10462,Escuela Nonato Coo,818.0
2010,2010,1,Corporación Municipal,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,446.0
2010,2010,1,Corporación Municipal,10465,ESCUELA EJERCITO LIBERTADOR,744.0
2010,2010,1,Corporación Municipal,10466,ESCUELA LOS PIMIENTOS,277.0
2010,2010,1,Corporación Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1357.0
2010,2010,1,Corporación Municipal,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),395.0
2010,2010,1,Corporación Municipal,10473,ESCUELA OSCAR BONILLA,721.0
2010,2010,1,Corporación Municipal,10474,ESCUELA LUIS MATTE LARRAIN,1498.0
2010,2010,1,Corporación Municipal,10475,ESCUELA GABRIELA,805.0
2010,2010,1,Corporación Municipal,10476,ESCUELA LAS PALMAS (PUENTE ALTO),707.0
2010,2010,1,Corporación Municipal,24442,ESCUELA ESPECIAL OPEN DOOR,170.0
2010,2010,1,Corporación Municipal,24443,Liceo Municipal Chiloé,1406.0
2010,2010,1,Corporación Municipal,24987,ESCUELA ANDES DEL SUR,1208.0
2010,2010,1,Corporación Municipal,25002,ESCUELA BASICA PADRE ALBERTO HURTADO (PUENTE ALTO),1066.0
2010,2010,1,Corporación Municipal,25043,Escuela Volcán San José,1120.0
2010,2010,1,Corporación Municipal,26333,C. Integral de Adultos Profesora Teresa Moya Reyes,1132.0
2010,2010,3,Particular Subvencionado,10478,ESCUELA SAN LUIS GONZAGA,659.0
2010,2010,3,Particular Subvencionado,10479,Colegio Estela Segura,779.0
2010,2010,3,Particular Subvencionado,10480,ESCUELA PIERRE VAYER,122.0
2010,2010,3,Particular Subvencionado,10482,Colegio Arturo Prat,764.0
2010,2010,3,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),796.0
2010,2010,3,Particular Subvencionado,10486,ESCUELA JAVIERA CARRERA (PUENTE ALTO),233.0
2010,2010,3,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,3046.0
2010,2010,3,Particular Subvencionado,10488,ESCUELA GENOVEVA MOLL BRIONES,687.0
2010,2010,3,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),941.0
2010,2010,3,Particular Subvencionado,10490,ESCUELA EMANUEL,113.0
2010,2010,3,Particular Subvencionado,10491,ESCUELA SANTA JOAQUINA DE VEDRUNA,872.0
2010,2010,3,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),370.0
2010,2010,3,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,770.0
2010,2010,3,Particular Subvencionado,10495,ESC. PART. SAN ANDRES,624.0
2010,2010,3,Particular Subvencionado,10496,Escuela Industrial Las Nieves,891.0
2010,2010,3,Particular Subvencionado,10497,ESC. PARTICULAR JOSEFINA GANA DE J.,1079.0
2010,2010,3,Particular Subvencionado,10500,Colegio Polivalente El Alborada,1217.0
2010,2010,3,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,926.0
2010,2010,3,Particular Subvencionado,10502,ESCUELA PARTICULAR MIGUEL CRUCHAGA T.,896.0
2010,2010,3,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,1142.0
2010,2010,3,Particular Subvencionado,10505,Liceo Polivalente María Reina,978.0
2010,2010,3,Particular Subvencionado,10506,Colegio Senda del Saber,1172.0
2010,2010,3,Particular Subvencionado,10507,Escuela Técnica Las Nieves,763.0
2010,2010,3,Particular Subvencionado,10509,ESCUELA BASICA LOS PINOS (PUENTE ALTO),221.0
2010,2010,3,Particular Subvencionado,10512,Colegio Los Aromos (PUENTE ALTO),393.0
2010,2010,3,Particular Subvencionado,10513,Colegio Particular Nidal,162.0
2010,2010,3,Particular Subvencionado,10515,Escuela Domingo Faustino Sarmiento (PUENTE ALTO),933.0
2010,2010,3,Particular Subvencionado,11878,ESCUELA ESPECIAL ARNOLD GESELL,140.0
2010,2010,3,Particular Subvencionado,11928,ESCUELA ANTILLANCA,152.0
2010,2010,3,Particular Subvencionado,12076,ESCUELA PARTICULAR SAN GUILLERMO,1270.0
2010,2010,3,Particular Subvencionado,12077,Colegio San Miguel de Los Andes,1032.0
2010,2010,3,Particular Subvencionado,12120,ESCUELA BAS. Y ESP. OVIDIO DECROLY,286.0
2010,2010,3,Particular Subvencionado,12121,ESCUELA MARIA DE LA PAZ,116.0
2010,2010,3,Particular Subvencionado,12237,ESC.PART.COLEGIO LOS HALCONES,191.0
2010,2010,3,Particular Subvencionado,12244,COLEGIO EL SEMBRADOR (PUENTE ALTO),820.0
2010,2010,3,Particular Subvencionado,24410,Colegio Santa María de la Cordillera,1109.0
2010,2010,3,Particular Subvencionado,24438,Colegio Merryland,766.0
2010,2010,3,Particular Subvencionado,24455,COLEGIO EL SEMBRADOR ANEXO 1,368.0
2010,2010,3,Particular Subvencionado,24648,Colegio Los Nogales,1039.0
2010,2010,3,Particular Subvencionado,24713,Colegio El Bosque Provincia Cordillera,796.0
2010,2010,3,Particular Subvencionado,24752,ESC.PARVULOS HERMANAS DE BETANIA,109.0
2010,2010,3,Particular Subvencionado,24767,Colegio El Sembrador Anexo 2,1550.0
2010,2010,3,Particular Subvencionado,24814,Colegio Ensenada,572.0
2010,2010,3,Particular Subvencionado,24866,Escuela Básica Particular Emprender (PUENTE ALTO),791.0
2010,2010,3,Particular Subvencionado,24878,Centro Educacional Fernando de Aragón,3359.0
2010,2010,3,Particular Subvencionado,24892,Colegio Polivalente Araucaria,1139.0
2010,2010,3,Particular Subvencionado,24893,ESCUELA NOVOMAR,271.0
2010,2010,3,Particular Subvencionado,24894,Colegio Araucaria Cordillera,558.0
2010,2010,3,Particular Subvencionado,24916,ESCUELA BASICA TACORA,117.0
2010,2010,3,Particular Subvencionado,24935,Colegio Polivalente Siembra,611.0
2010,2010,3,Particular Subvencionado,24978,Colegio Particular Politécnico Eyzaguirre,2227.0
2010,2010,3,Particular Subvencionado,24980,ESCUELA ESPECIAL PART.ANA CRUCHAGA T.,285.0
2010,2010,3,Particular Subvencionado,24995,Colegio San Fernando de Puente Alto,422.0
2010,2010,3,Particular Subvencionado,25050,Colegio Particular San Mateo,1374.0
2010,2010,3,Particular Subvencionado,25059,Centro Educacional Larún Rayún,1048.0
2010,2010,3,Particular Subvencionado,25061,Colegio Polivalente Raulí,666.0
2010,2010,3,Particular Subvencionado,25062,ESCUELA BÁSICA N°993 ANTONIO BORQUEZ SOLAR ANEXO,323.0
2010,2010,3,Particular Subvencionado,25070,Colegio Navarra,745.0
2010,2010,3,Particular Subvencionado,25071,Colegio José Abelardo Núñez Murúa,539.0
2010,2010,3,Particular Subvencionado,25084,Escuela Rudolf Deck Werth,434.0
2010,2010,3,Particular Subvencionado,25094,Colegio Particular San Esteban de Las Viscacha,577.0
2010,2010,3,Particular Subvencionado,25136,Complejo Educacional San Alfonso,864.0
2010,2010,3,Particular Subvencionado,25162,ESC. PARTICULAR RAIN - BOW,407.0
2010,2010,3,Particular Subvencionado,25166,Colegio Particular Los Olmos de Puente Alto,551.0
2010,2010,3,Particular Subvencionado,25171,Centro Educacional Principado de Asturias,787.0
2010,2010,3,Particular Subvencionado,25201,ESCUELA BAS. Y ESP. N_ 115 RENACER,881.0
2010,2010,3,Particular Subvencionado,25210,ESC. BASICA N_ 116 ONCOLOG. DR. SOTERO DEL,43.0
2010,2010,3,Particular Subvencionado,25216,ESC. ESPECIAL SAN ANTONIO DE PUENTE ALTO,315.0
2010,2010,3,Particular Subvencionado,25218,Extremadura de Puente Alto,1033.0
2010,2010,3,Particular Subvencionado,25222,ESC. ESPECIAL 120 MULTIVERSO,188.0
2010,2010,3,Particular Subvencionado,25223,Colegio Monte de Asís,1083.0
2010,2010,3,Particular Subvencionado,25257,ESCUELA NORMAY SCHOOL,147.0
2010,2010,3,Particular Subvencionado,25282,Colegio Poliv. Cardenal Raúl Silva Henríquez,1480.0
2010,2010,3,Particular Subvencionado,25306,ESCUELA ESPECIAL TODOS LOS SANTOS,204.0
2010,2010,3,Particular Subvencionado,25324,ESCUELA BASICA QUITALMAHUE,1129.0
2010,2010,3,Particular Subvencionado,25330,Colegio Polivalente Antares,85.0
2010,2010,3,Particular Subvencionado,25389,Colegio Obispo Alvear,663.0
2010,2010,3,Particular Subvencionado,25411,ESCUELA ESPECIAL PART. BETESDA,27.0
2010,2010,3,Particular Subvencionado,25439,Centro Educacional San Carlos de Aragón,2334.0
2010,2010,3,Particular Subvencionado,25450,Colegio Saltairam,465.0
2010,2010,3,Particular Subvencionado,25459,ESC. ESP. PART. PABLO NERUDA,108.0
2010,2010,3,Particular Subvencionado,25475,Colegio Part. Padre José Kentenich,966.0
2010,2010,3,Particular Subvencionado,25507,ESC. BASICA PARTICULAR SAN PABLO,313.0
2010,2010,3,Particular Subvencionado,25523,Cardenal Juan Francisco Fresno Larraín,1359.0
2010,2010,3,Particular Subvencionado,25534,ESC. ESP. PARTICULAR MANANTIAL,98.0
2010,2010,3,Particular Subvencionado,25540,Colegio Monte Olivo de Puente Alto,958.0
2010,2010,3,Particular Subvencionado,25556,Colegio Sochides,1118.0
2010,2010,3,Particular Subvencionado,25558,Colegio Particular Altazor,874.0
2010,2010,3,Particular Subvencionado,25559,Colegio Polivalente Hernán Aguirre Mac-Kay,279.0
2010,2010,3,Particular Subvencionado,25571,Colegio Particular San José de Puente Alto,1066.0
2010,2010,3,Particular Subvencionado,25580,Colegio Particular Mirador,1122.0
2010,2010,3,Particular Subvencionado,25590,ESC. DE PARV. Y ESP. MARTA HIDALGO,250.0
2010,2010,3,Particular Subvencionado,25613,Colegio Pedro Apóstol,1132.0
2010,2010,3,Particular Subvencionado,25615,Colegio Polivalente Saint Peter College,1019.0
2010,2010,3,Particular Subvencionado,25618,ESC. ESP. MILLARAY DE PUENTE ALTO,56.0
2010,2010,3,Particular Subvencionado,25621,ESCUELA ESPECIAL EDUCCERE,86.0
2010,2010,3,Particular Subvencionado,25641,ESCUELA ESP. ANTU-MAWIDA,55.0
2010,2010,3,Particular Subvencionado,25646,ESCUELA ESPECIAL N° 151 ANTAL,55.0
2010,2010,3,Particular Subvencionado,25670,ESCUELA ESPECIAL PART. AYELETTE,47.0
2010,2010,3,Particular Subvencionado,25676,Colegio Polivalente Elisa Valdés,1315.0
2010,2010,3,Particular Subvencionado,25735,Centro Educacional de Adultos San Alfonso,295.0
2010,2010,3,Particular Subvencionado,25736,Centro Educacional de Adultos Isabel la Católica,468.0
2010,2010,3,Particular Subvencionado,25737,Colegio Particular Acrópolis,505.0
2010,2010,3,Particular Subvencionado,25740,ESC. ESP. PART. SANTA TERESITA DE LOS ANDES,110.0
2010,2010,3,Particular Subvencionado,25750,ESCUELA ESPECIAL SONRISA DE NINOS,90.0
2010,2010,3,Particular Subvencionado,25753,Centro Educacional Principado de Asturia Adulto,369.0
2010,2010,3,Particular Subvencionado,25781,COLEGIO POLIV.  ARZOBISPO CRESCENTE ERRAZURIZ,1495.0
2010,2010,3,Particular Subvencionado,25791,ESCUELA ESP. PART. RIGOBERTA MENCHU,92.0
2010,2010,3,Particular Subvencionado,25799,ESC. BAS. PART. ERNESTINA KRISCHUK,295.0
2010,2010,3,Particular Subvencionado,25801,ESCUELA ESP. LA ESPIGA,195.0
2010,2010,3,Particular Subvencionado,25803,ESC. PART. ALBERT SCHWEITZER,171.0
2010,2010,3,Particular Subvencionado,25860,ESCUELA ESP. PART. CORDILLERA ORIENTE,206.0
2010,2010,3,Particular Subvencionado,25876,Colegio Centro Educacional y Familiar Puente Alto,403.0
2010,2010,3,Particular Subvencionado,25909,ESCUELA ESPECIAL ARCOIRIS,54.0
2010,2010,3,Particular Subvencionado,25936,Colegio Nuevo Horizonte de Puente Alto,820.0
2010,2010,3,Particular Subvencionado,25999,Colegio Alicante del Sol,3007.0
2010,2010,3,Particular Subvencionado,26054,Colegio de Adultos Instituto Rogeriano,220.0
2010,2010,3,Particular Subvencionado,26058,ESCUELA DE PARV. ANAKENA,57.0
2010,2010,3,Particular Subvencionado,26078,ESCUELA DE PARVULOS HANSEL Y GRETEL,41.0
2010,2010,3,Particular Subvencionado,26088,ESCUELA DE PARVULOS SANTA GEMITA DE GALGANI,27.0
2010,2010,3,Particular Subvencionado,26097,ESCUELA ESP. ALDEBARAN,90.0
2010,2010,3,Particular Subvencionado,26099,ESCUELA DE PARV. MANZANITA,59.0
2010,2010,3,Particular Subvencionado,26101,ESCUELA ESP. INTEGRA,59.0
2010,2010,3,Particular Subvencionado,26114,ESCUELA ESP. LA VILLETE,89.0
2010,2010,3,Particular Subvencionado,26115,Colegio Tupahue,749.0
2010,2010,3,Particular Subvencionado,26141,ESCUELA DE PARV. MI-SOL,10.0
2010,2010,3,Particular Subvencionado,26151,ESCUELA ESP. ACTIVACION DE LA INTELIGENCIA SE,136.0
2010,2010,3,Particular Subvencionado,26156,ESCUELA ESP. ASPAUT CORDILLERA,36.0
2010,2010,3,Particular Subvencionado,26163,ESCUELA ESPECIAL NEWEN DE PUENTE ALTO,70.0
2010,2010,3,Particular Subvencionado,26165,ESCUELA DE PARV. MI MUNDO,66.0
2010,2010,3,Particular Subvencionado,26166,ESCUELA ESP. PALABRAS MAGICAS,13.0
2010,2010,3,Particular Subvencionado,26174,ESCUELA DE PARV. SANTA TERESITA DE JESUS,23.0
2010,2010,3,Particular Subvencionado,26178,ESCUELA DE PARV. MARIA MONTESORI DE PUENTE AL,6.0
2010,2010,3,Particular Subvencionado,26187,ESCUELA DE PARV. LOS PEQUES,54.0
2010,2010,3,Particular Subvencionado,26188,ESC. DE PARV. MY LITTLE GARDEN DE PUENTE ALTO,28.0
2010,2010,3,Particular Subvencionado,26191,ESCUELA DE PARV. FUTURAMA,42.0
2010,2010,3,Particular Subvencionado,26192,ESC. DE PARV. Y ESP. MARTA HIDALGO N° 2,629.0
2010,2010,3,Particular Subvencionado,26194,ESCUELA DE PARV. SANTA TERESITA DE LOS ANDES,21.0
2010,2010,3,Particular Subvencionado,26211,ESCUELA DE PARVULOS N193 VALLE DEL SOL,16.0
2010,2010,3,Particular Subvencionado,26212,ESC. DE PARVULOS JARD. INFANTIL ARTISTICO VAL,20.0
2010,2010,3,Particular Subvencionado,26256,ESCUELA ESP. PLAZUELA ENCANTADA,79.0
2010,2010,3,Particular Subvencionado,26319,ESCUELA DE PARV. TIA YAYI,48.0
2010,2010,3,Particular Subvencionado,26334,ESC. ESP. EL CANELO DE PUENTE ALTO,96.0
2010,2010,3,Particular Subvencionado,26336,ESC. PARV. PABLITO NERUDA Y GABRIELA MISTRAL,61.0
2010,2010,3,Particular Subvencionado,26338,ESC. DE PARV. CASPER,36.0
2010,2010,3,Particular Subvencionado,26373,ESCUELA DE PARVULOS Y ESPECIAL SANTA TERESA,136.0
2010,2010,3,Particular Subvencionado,26381,Colegio Nueva Era Siglo XXI Sede Puente Alto,872.0
2010,2010,3,Particular Subvencionado,26386,ESCUELA ESP. ANDELEN,46.0
2010,2010,3,Particular Subvencionado,26388,ESCUELA ESP. SAN CRISTOBAL DE PUENTE ALTO,74.0
2010,2010,3,Particular Subvencionado,26397,ESCUELA ESP. DE LENGUAJE CARAMELO,57.0
2010,2010,3,Particular Subvencionado,26402,ESCUELA DE PARVULOS UNICORNIO,30.0
2010,2010,3,Particular Subvencionado,26415,ESCUELA ESPECIAL CONGUILLIO,109.0
2010,2010,3,Particular Subvencionado,26421,ESCUELA DE PARVULOS EL ARCA DE NOE,33.0
2010,2010,3,Particular Subvencionado,26429,ESC DE PARVULOS MI RINCON MAGICO,39.0
2010,2010,3,Particular Subvencionado,26477,ESCUELA ESPECIAL MILLARAY,90.0
2010,2010,3,Particular Subvencionado,26478,ESCUELA ESPECIAL PLAY COLLEGE,31.0
2010,2010,3,Particular Subvencionado,26479,ESCUELA ESPECIAL PLAY COLLEGE II,9.0
2010,2010,3,Particular Subvencionado,26485,ESCUELA ESPECIAL N 200 CARAMELO II,36.0
2010,2010,3,Particular Subvencionado,26518,ESCUELA ALTO MAWIDA,281.0
2010,2010,4,Particular Pagado,24491,Colegio International Country School,181.0
2010,2010,4,Particular Pagado,24977,Colegio Mayor Tobalaba,952.0
2010,2010,4,Particular Pagado,24983,ESCUELA BASICA N°102 QUERUBIN SCHOOL,16.0
2010,2010,4,Particular Pagado,24988,Colegio Almenar Del Maipo,524.0
2010,2010,4,Particular Pagado,25640,COLEGIO  MANQUECURA PUENTE ALTO,666.0
2010,2010,4,Particular Pagado,25653,ESCUELA DE PARVULOS N°152 SEMILLITAS DE AMOR,39.0
2010,2010,4,Particular Pagado,26428,ESCUELA BASICA N°213 SCUOLA IMPERIALE,112.0
2011,2011,1,Corporación Municipal,10449,Escuela Camino de Luz,315.0
2011,2011,1,Corporación Municipal,10450,Escuela Consolidada,1983.0
2011,2011,1,Corporación Municipal,10452,Liceo Puente Alto,1279.0
2011,2011,1,Corporación Municipal,10453,Liceo Industrial Municipalizado A N 116,868.0
2011,2011,1,Corporación Municipal,10455,Liceo San Gerónimo,845.0
2011,2011,1,Corporación Municipal,10456,Liceo Comercial de Puente Alto,734.0
2011,2011,1,Corporación Municipal,10457,Colegio Maipo,1245.0
2011,2011,1,Corporación Municipal,10458,ESCUELA VILLA INDEPENDENCIA (PUENTE ALTO),1097.0
2011,2011,1,Corporación Municipal,10459,ESCUELA REPUBLICA DE GRECIA (PUENTE ALTO),427.0
2011,2011,1,Corporación Municipal,10460,Centro Educacional Nueva Creación,776.0
2011,2011,1,Corporación Municipal,10461,ESCUELA LOS ANDES,551.0
2011,2011,1,Corporación Municipal,10462,Escuela Nonato Coo,705.0
2011,2011,1,Corporación Municipal,10464,ESCUELA VILLA PEDRO AGUIRRE CERDA,363.0
2011,2011,1,Corporación Municipal,10465,ESCUELA EJERCITO LIBERTADOR,747.0
2011,2011,1,Corporación Municipal,10470,Liceo Municipal Ingeniero Militar Juan Mackena O´Reilly,1346.0
2011,2011,1,Corporación Municipal,10472,ESCUELA CASAS VIEJAS (PUENTE ALTO),396.0
2011,2011,1,Corporación Municipal,10473,ESCUELA OSCAR BONILLA,670.0
2011,2011,1,Corporación Municipal,10474,ESCUELA LUIS MATTE LARRAIN,1469.0
2011,2011,1,Corporación Municipal,10475,ESCUELA GABRIELA,802.0
2011,2011,1,Corporación Municipal,10476,ESCUELA LAS PALMAS (PUENTE ALTO),756.0
2011,2011,1,Corporación Municipal,24442,ESCUELA ESPECIAL OPEN DOOR,157.0
2011,2011,1,Corporación Municipal,24443,Liceo Municipal Chiloé,1319.0
2011,2011,1,Corporación Municipal,24987,ESCUELA ANDES DEL SUR,1018.0
2011,2011,1,Corporación Municipal,25002,ESCUELA BASICA PADRE ALBERTO HURTADO (PUENTE ALTO),1028.0
2011,2011,1,Corporación Municipal,25043,Escuela Volcán San José,901.0
2011,2011,1,Corporación Municipal,26333,C. Integral de Adultos Profesora Teresa Moya Reyes,1235.0
2011,2011,1,Corporación Municipal,31078,Liceo Bicentenario San Pedro de Puente Alto,239.0
2011,2011,3,Particular Subvencionado,10478,ESCUELA SAN LUIS GONZAGA,637.0
2011,2011,3,Particular Subvencionado,10479,Colegio Estela Segura,785.0
2011,2011,3,Particular Subvencionado,10480,ESCUELA PIERRE VAYER,112.0
2011,2011,3,Particular Subvencionado,10482,Colegio Arturo Prat,665.0
2011,2011,3,Particular Subvencionado,10484,Colegio Cordillera (PUENTE ALTO),811.0
2011,2011,3,Particular Subvencionado,10486,ESCUELA JAVIERA CARRERA (PUENTE ALTO),220.0
2011,2011,3,Particular Subvencionado,10487,Colegio Polivalente Domingo Matte Mesías,3108.0
2011,2011,3,Particular Subvencionado,10488,ESCUELA GENOVEVA MOLL BRIONES,670.0
2011,2011,3,Particular Subvencionado,10489,Liceo Nuestra Señora de Las Mercedes (PUENTE ALTO),964.0
2011,2011,3,Particular Subvencionado,10490,ESCUELA EMANUEL,126.0
2011,2011,3,Particular Subvencionado,10491,ESCUELA SANTA JOAQUINA DE VEDRUNA,860.0
2011,2011,3,Particular Subvencionado,10492,Colegio Cristiano Belén (PUENTE ALTO),394.0
2011,2011,3,Particular Subvencionado,10493,Colegio San Luis de Gonzaga II,705.0
2011,2011,3,Particular Subvencionado,10495,ESC. PART. SAN ANDRES,650.0
2011,2011,3,Particular Subvencionado,10496,Escuela Industrial Las Nieves,882.0
2011,2011,3,Particular Subvencionado,10497,ESC. PARTICULAR JOSEFINA GANA DE J.,1071.0
2011,2011,3,Particular Subvencionado,10500,Colegio Polivalente El Alborada,1152.0
2011,2011,3,Particular Subvencionado,10501,Colegio Polivalente Profesor Ildefonso Calderón,858.0
2011,2011,3,Particular Subvencionado,10502,ESCUELA PARTICULAR MIGUEL CRUCHAGA T.,915.0
2011,2011,3,Particular Subvencionado,10503,Colegio Educ. Part. Compañía de María Puente Alto,1108.0
