ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2006,2006,311030656.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2007,2007,11463754.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2008,2008,16630247.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2009,2009,16264031.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2010,2010,17676154.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2011,2011,24465469.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2012,2012,25612931.5,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2013,2013,743486650.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2014,2014,29784507.25,0.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2006,2006,126013467.5,9711705.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2007,2007,578840967.0,6730105.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2008,2008,988658637.0,15795353.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2009,2009,1769685317.0,63920095.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2010,2010,2774549883.125,48994989.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2011,2011,4675991172.0,56009794.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2012,2012,6963273291.9375,71762532.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2013,2013,8430629134.75,90462811.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2014,2014,7559033494.3125,64532068.0
N,Administrative and support service activities,80,Security and investigation activities,803,Investigation activities,8030,Investigation activities,2012,2012,57330.28125,0.0
N,Administrative and support service activities,80,Security and investigation activities,803,Investigation activities,8030,Investigation activities,2013,2013,9920549.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,803,Investigation activities,8030,Investigation activities,2014,2014,15548566.0,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2005,2005,45983734.125,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2006,2006,25922874.0625,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2007,2007,61515469.41015625,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2008,2008,154833066.9319458,8168810.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2009,2009,162864188.9726563,2480000.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2010,2010,194096132.2109375,10238752.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2011,2011,222775771.7421875,977537.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2012,2012,335802188.71875,7643984.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2013,2013,451498248.0131836,9994210.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2014,2014,496377668.875,14167836.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2006,2006,32446407.96875,5783142.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2007,2007,4742011.875,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2008,2008,126740496.6875,11123463.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2009,2009,100963946.21875,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2010,2010,186538840.0,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2011,2011,259605280.0,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2012,2012,431106832.0,1194068.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2013,2013,430074196.0,2018947.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2014,2014,246028426.25,1846968.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2005,2005,1861809348.5618286,26949284.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2006,2006,1551265452.3417969,17146269.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2007,2007,154761957.5,12701321.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2008,2008,215505228.5,0.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2009,2009,212522061.5,4317000.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2010,2010,93085334.375,400000.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2011,2011,54768851.625,19634689.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2012,2012,66496503.3125,4832142.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2013,2013,38370100.25,1782047.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",821,Office administrative and support activities,8219,"Photocopying, document preparation and other specialized office support activities",2014,2014,119614807.5625,0.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",829,Business support service activities n.e.c.,8291,Activities of collection agencies and credit bureaus,2006,2006,19766251.4375,0.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",829,Business support service activities n.e.c.,8291,Activities of collection agencies and credit bureaus,2007,2007,105962.3671875,0.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",829,Business support service activities n.e.c.,8291,Activities of collection agencies and credit bureaus,2009,2009,2413876.25,0.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",829,Business support service activities n.e.c.,8291,Activities of collection agencies and credit bureaus,2010,2010,2742019.25,0.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",829,Business support service activities n.e.c.,8291,Activities of collection agencies and credit bureaus,2011,2011,29147884.0,6436974.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",829,Business support service activities n.e.c.,8291,Activities of collection agencies and credit bureaus,2012,2012,27917336.0,268889.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",829,Business support service activities n.e.c.,8291,Activities of collection agencies and credit bureaus,2013,2013,101678168.0,12705884.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",829,Business support service activities n.e.c.,8291,Activities of collection agencies and credit bureaus,2014,2014,203112752.0,0.0
N,Administrative and support service activities,82,"Office administrative, office support and other business support activities",829,Business support service activities n.e.c.,8299,Other business support service activities n.e.c.,2012,2012,8842340.0,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2005,2005,50459211.6875,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2006,2006,158639214.0,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2007,2007,217462838.75,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2008,2008,139817769.75,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2009,2009,111576122.6875,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2010,2010,164446277.85546875,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2011,2011,183621439.5,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2012,2012,58135188.8125,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2013,2013,92689532.375,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,841,Administration of the State and the economic and social policy of the community,8411,General public administration activities,2014,2014,120072627.75,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,842,Provision of services to the community as a whole,8423,Public order and safety activities,2006,2006,18285772.0,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,842,Provision of services to the community as a whole,8423,Public order and safety activities,2007,2007,19084214.0,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,842,Provision of services to the community as a whole,8423,Public order and safety activities,2008,2008,19740870.0,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,842,Provision of services to the community as a whole,8423,Public order and safety activities,2009,2009,10136773.0,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,842,Provision of services to the community as a whole,8423,Public order and safety activities,2010,2010,7037635.0,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,842,Provision of services to the community as a whole,8423,Public order and safety activities,2012,2012,7695505.5,0.0
O,Public administration and defence; compulsory social security,84,Public administration and defence; compulsory social security,843,Compulsory social security activities,8430,Compulsory social security activities,2008,2008,6745546.0,0.0
P,Education,85,Education,854,Other education,8542,Cultural education,2013,2013,21052728.0,3390000.0
P,Education,85,Education,854,Other education,8542,Cultural education,2014,2014,12634687.0,0.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2005,2005,787718149.0,273889.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2006,2006,575915072.5,380937.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2007,2007,519705755.625,0.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2008,2008,652936660.5,0.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2009,2009,305382374.4375,0.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2010,2010,321831324.234375,1486369.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2011,2011,502630055.0634766,2103900.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2012,2012,513629543.859375,1652937.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2013,2013,672053757.1699219,1272100.0
P,Education,85,Education,854,Other education,8549,Other education n.e.c.,2014,2014,953347302.3027344,2716194.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2005,2005,2325048766.75,0.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2006,2006,2282914704.75,0.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2007,2007,2682689477.75,0.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2008,2008,2963967587.5,0.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2009,2009,3101258918.0,27917674.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2010,2010,4854967212.0,86375842.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2011,2011,5815633513.125,102947552.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2012,2012,6993586816.5,29941948.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2013,2013,7864327407.375,23488532.0
Q,Human health and social work activities,86,Human health activities,861,Hospital activities,8610,Hospital activities,2014,2014,8243617600.5,33228142.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2005,2005,3766440465.7109375,31139258.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2006,2006,3828977726.908203,56877142.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2007,2007,4179976054.574219,1307589.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2008,2008,4406036101.785156,15651263.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2009,2009,5246145754.5,4171637.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2010,2010,6243510372.625,1475804026.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2011,2011,9359684913.92871,216950847.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2012,2012,7550068143.108398,18771552.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2013,2013,9583957987.253906,31889196.0
Q,Human health and social work activities,86,Human health activities,862,Medical and dental practice activities,8620,Medical and dental practice activities,2014,2014,11357666323.865234,62279048.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2005,2005,1871553047.5,1687479.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2006,2006,1895152321.125,3086958.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2007,2007,2669404697.9375,1021474.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2008,2008,2991268271.375,16840358.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2009,2009,3309903855.3125,5447652.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2010,2010,3995792611.835938,5257463.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2011,2011,9062006087.623047,21516075.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2012,2012,4903373423.578125,30008385.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2013,2013,3791113914.5,32528505.0
Q,Human health and social work activities,86,Human health activities,869,Other human health activities,8690,Other human health activities,2014,2014,4433420073.820313,21684790.0
Q,Human health and social work activities,87,Residential care activities,879,Other residential care activities,8790,Other residential care activities,2012,2012,10460607.0,0.0
Q,Human health and social work activities,87,Residential care activities,879,Other residential care activities,8790,Other residential care activities,2013,2013,278974888.5,0.0
Q,Human health and social work activities,87,Residential care activities,879,Other residential care activities,8790,Other residential care activities,2014,2014,70798727.0,0.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2005,2005,22986851.0,595084.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2006,2006,45603125.625,0.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2007,2007,12894638.5,0.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2008,2008,38047634.875,557226.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2009,2009,68640497.03027344,11115942.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2010,2010,84981574.0625,4935342.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2011,2011,148132905.5546875,29270236.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2012,2012,97040753.078125,8697479.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2013,2013,126500979.3125,11828637.0
R,"Arts, entertainment and recreation",90,"Creative, arts and entertainment activities",900,"Creative, arts and entertainment activities",9000,"Creative, arts and entertainment activities",2014,2014,194939262.15625,7986321.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2005,2005,197543920.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2006,2006,284587584.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2007,2007,250292128.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2008,2008,56799328.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2009,2009,13225429.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2010,2010,14766353.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2011,2011,19819616.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2012,2012,14887372.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2013,2013,29360955.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2014,2014,17990589.0,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2005,2005,35989061.125,388853.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2006,2006,9270690.0,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2007,2007,44670592.5,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2008,2008,2472920493.0,11009671958.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2009,2009,164523708.5,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2010,2010,7171598488.5,224973142.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2011,2011,15203859.625,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2012,2012,10378149158.0,292575637.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2013,2013,8057641062.0,324814521.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2014,2014,6979971394.0,222351226.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2005,2005,17383636.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2008,2008,24232608.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2010,2010,22338446.0,1695984.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2011,2011,36090020.0,3732300.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2014,2014,661483.875,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2005,2005,643778364.875,12495.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2006,2006,860871213.984375,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2007,2007,394491019.625,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2008,2008,424599560.75,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2009,2009,1464906724.5,157805.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2010,2010,1836297484.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2011,2011,2112995585.0,2425837.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2012,2012,1782721659.5,7809532.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2013,2013,2026474212.0,6633173.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2014,2014,2454457854.0,1195453.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2005,2005,8499861.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2007,2007,1642612.875,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2008,2008,15104969.0,862895.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2009,2009,24561808.9375,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2010,2010,25786997.26953125,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2011,2011,130286756.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2012,2012,77186432.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2013,2013,20094239.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2014,2014,39894178.625,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2009,2009,11047160.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2005,2005,212246606.74804688,4158389.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2006,2006,167928236.1171875,4522963.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2007,2007,184928658.1376953,3735222.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2008,2008,243613025.4526367,3018127.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2009,2009,541728221.9956055,22391642.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2010,2010,498321664.60430914,16687267.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2011,2011,507426613.484375,8675331.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2012,2012,226967393.1484375,4602173.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2013,2013,104751763.734375,2712589.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2014,2014,307509486.421875,20595222.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2011,2011,6739262.5,0.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2010,2010,33223061.125,0.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2011,2011,126031049.5,0.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2012,2012,130155499.5,891337.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2013,2013,120381754.0,0.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2014,2014,126940877.75,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2005,2005,43135996.0,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2006,2006,55971616.0,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2007,2007,62571168.0,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2009,2009,37665768.0,0.0
