ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
M,"Professional, scientific and technical activities",72,Scientific research and development,721,Research and experimental development on natural sciences and engineering,7210,Research and experimental development on natural sciences and engineering,2006,2006,10845969.0,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,721,Research and experimental development on natural sciences and engineering,7210,Research and experimental development on natural sciences and engineering,2007,2007,57982607.0,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,721,Research and experimental development on natural sciences and engineering,7210,Research and experimental development on natural sciences and engineering,2008,2008,120855199.0,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,721,Research and experimental development on natural sciences and engineering,7210,Research and experimental development on natural sciences and engineering,2009,2009,131816997.5,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,721,Research and experimental development on natural sciences and engineering,7210,Research and experimental development on natural sciences and engineering,2010,2010,357458692.0,613410.0
M,"Professional, scientific and technical activities",72,Scientific research and development,721,Research and experimental development on natural sciences and engineering,7210,Research and experimental development on natural sciences and engineering,2011,2011,859946305.75,10117647.0
M,"Professional, scientific and technical activities",72,Scientific research and development,721,Research and experimental development on natural sciences and engineering,7210,Research and experimental development on natural sciences and engineering,2012,2012,997121632.3125,1503927.0
M,"Professional, scientific and technical activities",72,Scientific research and development,721,Research and experimental development on natural sciences and engineering,7210,Research and experimental development on natural sciences and engineering,2013,2013,492399535.0,661689.0
M,"Professional, scientific and technical activities",72,Scientific research and development,721,Research and experimental development on natural sciences and engineering,7210,Research and experimental development on natural sciences and engineering,2014,2014,370181757.5,152174.0
M,"Professional, scientific and technical activities",72,Scientific research and development,722,Research and experimental development on social sciences and humanities,7220,Research and experimental development on social sciences and humanities,2007,2007,66316348.0,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,722,Research and experimental development on social sciences and humanities,7220,Research and experimental development on social sciences and humanities,2008,2008,146686022.25,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,722,Research and experimental development on social sciences and humanities,7220,Research and experimental development on social sciences and humanities,2009,2009,409405882.0,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,722,Research and experimental development on social sciences and humanities,7220,Research and experimental development on social sciences and humanities,2010,2010,258606101.25,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,722,Research and experimental development on social sciences and humanities,7220,Research and experimental development on social sciences and humanities,2011,2011,84541190.0,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,722,Research and experimental development on social sciences and humanities,7220,Research and experimental development on social sciences and humanities,2012,2012,214084296.0,0.0
M,"Professional, scientific and technical activities",72,Scientific research and development,722,Research and experimental development on social sciences and humanities,7220,Research and experimental development on social sciences and humanities,2013,2013,247987143.0,209226.0
M,"Professional, scientific and technical activities",72,Scientific research and development,722,Research and experimental development on social sciences and humanities,7220,Research and experimental development on social sciences and humanities,2014,2014,152376241.375,0.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2005,2005,2289405770.242188,117544553.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2006,2006,1608116851.547852,50228030.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2007,2007,1721235374.865234,63989257.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2008,2008,2094289781.046143,63487444.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2009,2009,2549934292.988281,58838478.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2010,2010,1880271072.24231,19534350.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2011,2011,2045197012.413086,8506025.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2012,2012,2026016781.983887,52967810.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2013,2013,2184603898.859375,24571204.0
M,"Professional, scientific and technical activities",73,Advertising and market research,731,Advertising,7310,Advertising,2014,2014,1961609835.617188,16720520.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2005,2005,279709664.0,0.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2006,2006,289000976.0,0.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2007,2007,626675145.6875,369658.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2008,2008,537385807.25,42011.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2009,2009,333083298.359375,0.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2010,2010,323891067.5,0.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2011,2011,229820010.5,0.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2012,2012,122342823.25,0.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2013,2013,42239951.75,0.0
M,"Professional, scientific and technical activities",73,Advertising and market research,732,Market research and public opinion polling,7320,Market research and public opinion polling,2014,2014,13679122.8125,0.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2005,2005,53435219.6875,7659889.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2006,2006,90681284.48510742,148332.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2007,2007,84797165.9375,0.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2008,2008,102824314.5,0.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2009,2009,85934709.46875,0.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2010,2010,103967587.25,1259963.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2011,2011,116398690.7460938,3456694.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2012,2012,184240113.125,0.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2013,2013,90554843.2109375,3633074.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",741,Specialized design activities,7410,Specialized design activities,2014,2014,121999203.234375,8219853.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2005,2005,80349173.96875,698011.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2006,2006,388818716.375,14916216.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2007,2007,363946381.8125,2312232.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2008,2008,270000752.6796875,25050832.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2009,2009,89956161.4140625,236368.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2010,2010,17104579.0625,4804900.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2011,2011,8535715.125,92426.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2012,2012,41579530.9375,1855305.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2013,2013,4830439.984375,0.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",742,Photographic activities,7420,Photographic activities,2014,2014,5203460.0078125,5400368.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2005,2005,10118802981.35376,87589911.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2006,2006,10707973459.52344,45328070.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2007,2007,9538674123.621094,104808079.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2008,2008,14406719398.99658,84389962.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2009,2009,19689298957.95288,53678310.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2010,2010,25836289590.77148,53724248.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2011,2011,28830566419.42761,52664600.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2012,2012,22864606701.5816,36561715.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2013,2013,32341928809.53906,35538127.0
M,"Professional, scientific and technical activities",74,"Other professional, scientific and technical activities",749,"Other professional, scientific and technical activities n.e.c.",7490,"Other professional, scientific and technical activities n.e.c.",2014,2014,24934719172.38818,87994443.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2005,2005,1229969923.0,13892916.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2006,2006,534877148.0,8470821.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2007,2007,498373777.2890625,3885016.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2008,2008,656932405.75,13157227.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2009,2009,312674054.34375,648079.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2010,2010,626972569.46875,422495.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2011,2011,681724693.21875,11844711.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2012,2012,139149730.0546875,327400.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2013,2013,138554358.4577637,394179.0
M,"Professional, scientific and technical activities",75,Veterinary activities,750,Veterinary activities,7500,Veterinary activities,2014,2014,152709692.7119141,151242.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2005,2005,2590458277.5,269570400.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2006,2006,1770835345.030273,349197727.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2007,2007,1256406170.492188,230767484.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2008,2008,1894100368.125,290563652.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2009,2009,2051867585.845703,321365733.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2010,2010,2567753665.6875,332200272.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2011,2011,2885733700.019531,771281195.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2012,2012,3109173824.804688,539071344.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2013,2013,7225233085.90625,845819784.0
N,Administrative and support service activities,77,Rental and leasing activities,771,Renting and leasing of motor vehicles,7710,Renting and leasing of motor vehicles,2014,2014,3843331893.671875,454477688.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2005,2005,197133493.8007813,8468852.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2006,2006,267162516.90625,12302484.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2007,2007,194084200.6875,14083305.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2008,2008,201740614.375,19525121.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2009,2009,209294137.4375,5034442.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2010,2010,239231961.5,11126416.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2011,2011,240226648.53125,13299721.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2012,2012,97941592.4921875,22648043.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2013,2013,247707667.6274414,3682295.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7721,Renting and leasing of recreational and sports goods,2014,2014,267368294.390625,8185695.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7722,Renting of video tapes and disks,2006,2006,149991.59375,0.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7722,Renting of video tapes and disks,2007,2007,5265348.5,0.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7722,Renting of video tapes and disks,2008,2008,16464847.25,0.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7722,Renting of video tapes and disks,2009,2009,17758724.6875,0.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7722,Renting of video tapes and disks,2010,2010,4480562.666503906,0.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7722,Renting of video tapes and disks,2011,2011,51249068.32092285,4537816.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7722,Renting of video tapes and disks,2012,2012,100175646.4724731,5082900.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7722,Renting of video tapes and disks,2013,2013,51534176.0368042,0.0
N,Administrative and support service activities,77,Rental and leasing activities,772,Renting and leasing of personal and household goods,7722,Renting of video tapes and disks,2014,2014,95270431.93798828,25790000.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2005,2005,2673172882.59375,195969153.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2006,2006,3120173130.0,276419795.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2007,2007,2417937129.703125,145351137.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2008,2008,2542674469.21875,295025405.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2009,2009,2847733416.4375,131563889.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2010,2010,3413978586.96875,213469906.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2011,2011,9289263003.625,257704016.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2012,2012,2697660009.0625,455634009.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2013,2013,2746812285.90625,697234236.0
N,Administrative and support service activities,77,Rental and leasing activities,773,"Renting and leasing of other machinery, equipment and tangible goods",7730,"Renting and leasing of other machinery, equipment and tangible goods",2014,2014,3057669482.847656,693924758.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2005,2005,833163000.5,5571822.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2006,2006,864208081.125,256626.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2007,2007,1073262186.375,378142.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2008,2008,1131691934.125,509005.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2009,2009,853184461.75,436453.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2010,2010,1131172418.40625,225484.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2011,2011,1403400961.75,417979.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2012,2012,734886279.4375,694400.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2013,2013,432085124.1328125,0.0
N,Administrative and support service activities,78,Employment activities,781,Activities of employment placement agencies,7810,Activities of employment placement agencies,2014,2014,305746926.0,168058.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2005,2005,733507039.4921875,29414505.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2006,2006,545836620.0,685195.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2007,2007,655798136.46875,22499574.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2008,2008,1160346119.625,8151936.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2009,2009,1389922833.0,9409257.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2010,2010,1260784101.609375,18911026.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2011,2011,1764510508.0,1274732.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2012,2012,1289596981.0,20622231.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2013,2013,1661935934.75,9509437.0
N,Administrative and support service activities,78,Employment activities,782,Temporary employment agency activities,7820,Temporary employment agency activities,2014,2014,2695049975.0,61230953.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2005,2005,3128414777.373535,8190137.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2006,2006,2814134255.75,17634696.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2007,2007,3131282492.9375,4319952.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2008,2008,3940920150.501953,27199827.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2009,2009,4743541741.75,9410137.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2010,2010,4633050833.375,17402605.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2011,2011,3775697737.953125,18428059.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2012,2012,2705520184.171875,16372727.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2013,2013,3786606118.3125,970611.0
N,Administrative and support service activities,79,"Travel agency, tour operator, reservation service and related activities",791,Travel agency and tour operator activities,7911,Travel agency activities,2014,2014,3260871637.609375,18645442.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2005,2005,209961.578125,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2006,2006,306159424.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2007,2007,199881521.953125,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2008,2008,591642991.5,5970700.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2009,2009,363929235.5,938421.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2010,2010,18078447.15625,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2011,2011,14113013.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,801,Private security activities,8010,Private security activities,2014,2014,5286207.1875,0.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2005,2005,87433769.0,730126.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2006,2006,153147642.5,0.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2007,2007,746873544.5,1453253.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2008,2008,1411847916.625,10449680.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2009,2009,656727872.75,2318484.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2010,2010,1430624302.5,0.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2011,2011,2956685281.6875,72672543.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2012,2012,2902669230.5,39661078.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2013,2013,2560721398.296875,69582905.0
N,Administrative and support service activities,80,Security and investigation activities,802,Security systems service activities,8020,Security systems service activities,2014,2014,3902125773.0,82644257.0
N,Administrative and support service activities,80,Security and investigation activities,803,Investigation activities,8030,Investigation activities,2011,2011,44244064.0,0.0
N,Administrative and support service activities,80,Security and investigation activities,803,Investigation activities,8030,Investigation activities,2012,2012,66538072.5,0.0
N,Administrative and support service activities,80,Security and investigation activities,803,Investigation activities,8030,Investigation activities,2013,2013,65366068.0,6278237.0
N,Administrative and support service activities,80,Security and investigation activities,803,Investigation activities,8030,Investigation activities,2014,2014,10594824.75,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2005,2005,208700730.831543,1387563.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2006,2006,268884310.9375,6560874.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2007,2007,700264256.40625,28087769.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2008,2008,1549907418.816406,21489430.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2009,2009,1504930017.882813,7355637.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2010,2010,1666847329.34375,5229947.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2011,2011,1887694629.738281,11155105.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2012,2012,1795315857.421875,4923079.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2013,2013,3145671968.083008,7434974.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8121,General cleaning of buildings,2014,2014,3684121085.046875,1048594.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2005,2005,23922361.8125,1507847.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2006,2006,38627417.8125,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2007,2007,28454819.8125,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2008,2008,52424288.65625,0.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2009,2009,37205655.6171875,499142.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2010,2010,48528806.8125,341989.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2011,2011,54051653.71875,5559363.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2012,2012,44461346.77929688,374284.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2013,2013,871212502.9375,4189068.0
N,Administrative and support service activities,81,Services to buildings and landscape activities,812,Cleaning activities,8129,Other building and industrial cleaning activities,2014,2014,158506423.5,0.0
