ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2006,2006,1242772744.0,92958421.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2007,2007,1206735520.0,10556079.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2008,2008,1553219680.0,30551458.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2009,2009,1755977344.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2012,2012,6805173.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2013,2013,29791483.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9102,Museums activities and operation of historical sites and buildings,2014,2014,9013518.5,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9103,Botanical and zoological gardens and nature reserves activities,2012,2012,15173339.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9103,Botanical and zoological gardens and nature reserves activities,2013,2013,91288162.0,0.0
R,"Arts, entertainment and recreation",91,"Libraries, archives, museums and other cultural activities",910,"Libraries, archives, museums and other cultural activities",9103,Botanical and zoological gardens and nature reserves activities,2014,2014,146249024.0,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2005,2005,111970295916.625,2798668.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2006,2006,118614275370.1563,1462684.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2007,2007,222701292.125,184700.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2008,2008,256852688.75,500000.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2009,2009,213559994.2226563,50447.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2010,2010,105704199.125,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2011,2011,1409071389.375,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2012,2012,213891973.78125,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2013,2013,106670607.1875,0.0
R,"Arts, entertainment and recreation",92,Gambling and betting activities,920,Gambling and betting activities,9200,Gambling and betting activities,2014,2014,68514071.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2005,2005,7193923844.0,175495.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2006,2006,7307183180.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2007,2007,89403781.578125,5554016.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2008,2008,8815494444.0,1451359153.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2009,2009,398287299.375,3820811.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2010,2010,604059545.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2011,2011,339123847.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2012,2012,10962936239.875,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2013,2013,339989507.5,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9311,Operation of sports facilities,2014,2014,12445914624.82031,303731474.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2005,2005,914994439.75,18293642.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2006,2006,469116476.75,3175174.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2007,2007,1301158187.25,12497253.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2008,2008,1220396367.75,4099274.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2009,2009,971314644.5,52884.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2010,2010,861004798.171875,634631.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2011,2011,966778628.25,2750053.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2012,2012,1374449184.65625,565511.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2013,2013,1161683195.75,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9312,Activities of sports clubs,2014,2014,1484225806.875,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2006,2006,311001500.75,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2007,2007,34666764.25,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2008,2008,24681610.5,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2009,2009,64812350.5,1532637.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2010,2010,326344494.5,22252258.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2011,2011,247896235.6425781,182531948.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2012,2012,163903395.75,854658.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2013,2013,321042101.25,109237.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,931,Sports activities,9319,Other sports activities,2014,2014,3289757140.03125,891484.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2005,2005,9364087808.0,713272979.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2006,2006,10513146880.0,1461622195.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2007,2007,12053770752.0,861561268.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2008,2008,13792696832.0,1219904016.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2009,2009,14174542336.0,453094206.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2010,2010,6154939904.0,772505505.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2011,2011,8005228623.0,1306924037.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2012,2012,17279028.0,0.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9321,Activities of amusement parks and theme parks,2014,2014,34592456.0,1546758.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2005,2005,4573500817.552979,2383972101.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2006,2006,4147612676.467896,806169347.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2007,2007,3850723125.337036,853790295.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2008,2008,4676398149.351074,2172736327.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2009,2009,6193389848.27002,534052317.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2010,2010,5942904061.886963,489838832.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2011,2011,7789818647.190552,280630609.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2012,2012,2403019567.539063,10653942.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2013,2013,2045321122.112854,30517352.0
R,"Arts, entertainment and recreation",93,Sports activities and amusement and recreation activities,932,Other amusement and recreation activities,9329,Other amusement and recreation activities n.e.c.,2014,2014,3423639507.792969,35115858.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2005,2005,18392563532.0,559233558.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2006,2006,22191465265.0,763885427.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2007,2007,41967671881.5,754432852.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2008,2008,14002640057.9375,577022126.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2009,2009,13141674192.57813,805590395.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2010,2010,14752116777.09375,930494500.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2011,2011,17900450569.63281,678896432.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2012,2012,20760246654.5,800173742.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2013,2013,19883592621.5625,911037926.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9411,Activities of business and employers membership organizations,2014,2014,21732341423.375,579625663.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2005,2005,3621930715.264648,0.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2006,2006,3599185658.859375,0.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2007,2007,3825692925.0625,194558.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2008,2008,15844303181.8125,3514658.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2009,2009,15976557209.4375,987289.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2010,2010,10893395895.75,165111.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2011,2011,8498106987.875,0.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2012,2012,2072079242.159973,629168.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2013,2013,2758468676.898438,230000.0
S,Other service activities,94,Activities of membership organizations,941,"Activities of business, employers and professional membership organizations",9412,Activities of professional membership organizations,2014,2014,3751065917.312988,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2005,2005,1261766421.9375,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2006,2006,1166382609.5,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2007,2007,1383374138.0,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2008,2008,1501151465.0,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2009,2009,1281594136.0,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2010,2010,1132073144.25,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2011,2011,1304889830.5,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2012,2012,1178408415.0,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2013,2013,1753815054.0,0.0
S,Other service activities,94,Activities of membership organizations,942,Activities of trade unions,9420,Activities of trade unions,2014,2014,1463707443.0,0.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2005,2005,11310815970.25,28039480.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2006,2006,11074487690.75,20972832.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2007,2007,13733966249.17236,76318921.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2008,2008,16316612074.75,6706227.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2009,2009,16980117815.875,9802937.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2010,2010,18895178130.0,239489.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2011,2011,17792524993.52246,130940080.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2012,2012,19708194462.5,7871827.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2013,2013,19091521883.0,2021537.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9491,Activities of religious organizations,2014,2014,16309526169.0,8222542.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9492,Activities of political organizations,2005,2005,5687562013.46875,392221.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9492,Activities of political organizations,2006,2006,1008461636.5,0.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9492,Activities of political organizations,2007,2007,119186466.5,0.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9492,Activities of political organizations,2008,2008,357118576.0,0.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9492,Activities of political organizations,2009,2009,239185284.0,0.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9492,Activities of political organizations,2010,2010,286542952.0,0.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9492,Activities of political organizations,2011,2011,335295527.0,0.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2005,2005,8463310763.001953,8941106.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2006,2006,20912891513.03516,30470136.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2007,2007,17739064334.36328,6393026.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2008,2008,24012109329.02734,26355195.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2009,2009,28932965555.33594,285516.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2010,2010,32033403348.74902,38205137.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2011,2011,32881300456.95068,105696989.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2012,2012,30697620734.75928,18130942.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2013,2013,36313163384.91065,2238205.0
S,Other service activities,94,Activities of membership organizations,949,Activities of other membership organizations,9499,Activities of other membership organizations n.e.c.,2014,2014,43031656978.55078,6506479.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2005,2005,592787075.390625,7185711.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2006,2006,6674209067.125,40720563.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2007,2007,32196754214.0,1551906826.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2008,2008,32839884020.1875,1031323200.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2009,2009,492415897.859375,369726.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2010,2010,408937420.625,334337.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2011,2011,401502544.5,5971516.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2012,2012,275420384.34375,994037.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2013,2013,368336729.5625,162411.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9511,Repair of computers and peripheral equipment,2014,2014,214130664.9804688,294111.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2005,2005,103388161.0,11261068.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2006,2006,1029587.75,0.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2007,2007,175125954.5,6982800.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2008,2008,429954344.609375,3771911.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2009,2009,428628928.34375,702805.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2010,2010,396109579.8125,546211.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2011,2011,203006312.125,3757674.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2012,2012,1219873042.65625,0.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2013,2013,1561221608.5,22246516.0
S,Other service activities,95,Repair of computers and personal and household goods,951,Repair of computers and communication equipment,9512,Repair of communication equipment,2014,2014,1383640118.515625,366663.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2005,2005,1302606426.90625,2551305.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2006,2006,1094199811.984375,6751853.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2007,2007,696305182.7382812,42011.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2008,2008,1065180380.552734,1510548.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2009,2009,825518078.8671875,1366911.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2010,2010,1336386824.359375,11385695.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2011,2011,1446632669.503906,17882543.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2012,2012,1036772725.570313,7796004.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2013,2013,975271976.5488281,2662089.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9523,Repair of footwear and leather goods,2014,2014,915414924.40625,803916.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2005,2005,8041620302.271973,78174400.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2006,2006,9032696933.088379,56650826.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2007,2007,11709848193.89551,213093142.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2008,2008,12482314433.83557,95464031.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2009,2009,16241054658.93555,69754205.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2010,2010,15045935162.16132,63639465.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2011,2011,19428100190.66797,94066188.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2012,2012,15321409760.80664,47940996.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2013,2013,17706141353.42773,113352151.0
S,Other service activities,95,Repair of computers and personal and household goods,952,Repair of personal and household goods,9529,Repair of other personal and household goods,2014,2014,16338748782.38086,93678064.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2005,2005,2809243077.125,110994762.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2006,2006,3484786346.0625,84188770.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2007,2007,4280190521.03125,252637568.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2008,2008,5489466524.999634,309642069.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2009,2009,6439708686.09375,272008228.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2010,2010,7235388000.417969,367130711.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2011,2011,8315130476.75,468223132.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2012,2012,10157563169.45117,535731057.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2013,2013,12443074619.34766,570668289.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9601,Washing and (dry-) cleaning of textile and fur products,2014,2014,13977673225.14844,494720146.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2005,2005,2428467529.554688,54991682.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2006,2006,2414926927.354004,16063221.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2007,2007,2952644021.132813,78842596.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2008,2008,3300181612.086914,34741855.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2009,2009,3045283429.091797,8932615.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2010,2010,3084244121.501953,35233667.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2011,2011,3367076303.617188,27076717.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2012,2012,2659223129.664063,35223632.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2013,2013,2623262070.799805,21831158.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9602,Hairdressing and other beauty treatment,2014,2014,2945198228.076172,28381797.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9603,Funeral and related activities,2005,2005,466017949.203125,0.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9603,Funeral and related activities,2006,2006,643881810.375,13364037.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9603,Funeral and related activities,2007,2007,529442911.0,3163859.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9603,Funeral and related activities,2008,2008,511544254.0625,24873353.0
S,Other service activities,96,Other personal service activities,960,Other personal service activities,9603,Funeral and related activities,2009,2009,594837897.505127,12935874.0
