ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",2008,2008,135044785.875,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",2009,2009,1305160.25,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",2010,2010,128477120.0,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",2011,2011,29838997.875,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",2012,2012,29504766.375,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",2013,2013,32299126.0859375,360505.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5911,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",2014,2014,171613447.46875,1008000.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",2005,2005,27557457.0,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",2006,2006,56289753.0,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",2007,2007,75278407.0,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",2008,2008,64465616.5,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",2009,2009,246389632.0,697553.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",2011,2011,80086840.0,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",2012,2012,174408548.0,0.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",2013,2013,487380296.0,167974.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5913,"Actividades de distribución de películas cinematográficas, vídeos y programas de televisión",2014,2014,548321656.0,133142.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",591,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión",5914,Actividades de exhibición de películas cinematográficas y cintas de vídeo,2011,2011,3686095.0,215121.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,2006,2006,15542832.97265625,585037.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,2007,2007,44953159.0,18844147.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,2008,2008,103211535.5,8905305.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,2009,2009,108982976.0,3677853.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,2010,2010,112391677.375,3538174.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,2011,2011,350139776.3046875,11505621.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,2012,2012,488380453.21875,36224737.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,2013,2013,399620017.625,21407368.0
J,Información y comunicaciones,59,"Actividades de producción de películas cinematográficas, vídeos y programas de televisión, grabación de sonido y edición de música",592,Actividades de grabación de sonido y edición de música,5920,Actividades de grabación de sonido y edición de música,2014,2014,504482443.46875,5916736.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2005,2005,467384128.25,13965063.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2006,2006,628111407.5,32323795.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2007,2007,622907022.71875,6251601.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2008,2008,462820960.25,8551541.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2009,2009,804697071.65625,35608405.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2010,2010,589930214.0,3135332.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2011,2011,664744888.375,21267873.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2012,2012,586045228.75,3318221.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2013,2013,532743255.5,13695705.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,601,Transmisiones de radio,6010,Transmisiones de radio,2014,2014,485279967.46875,14330368.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2005,2005,592471251.0703125,28177990.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2006,2006,530858915.87109375,6185701.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2007,2007,408952722.8535156,25319410.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2008,2008,744004516.5117188,15950662.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2009,2009,494514169.4375,8901974.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2010,2010,409117652.484375,8132663.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2011,2011,404190101.9375,3274205.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2012,2012,356225933.78125,9852611.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2013,2013,625612268.9486084,13199216.0
J,Información y comunicaciones,60,Actividades de programación y transmisión,602,Programación y transmisiones de televisión,6020,Programación y transmisiones de televisión,2014,2014,557069192.5,14682915.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2005,2005,34854336.140625,42016.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2006,2006,9574340.6875,0.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2007,2007,52871686.3125,0.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2008,2008,21843650.0,0.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2009,2009,54361642.25,3829689.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2010,2010,52981907.875,0.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2011,2011,73180597.9375,0.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2012,2012,292072668.453125,4065511.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2013,2013,373204457.0,0.0
J,Información y comunicaciones,61,Telecomunicaciones,611,Actividades de telecomunicaciones alámbricas,6110,Actividades de telecomunicaciones alámbricas,2014,2014,383789479.875,307374.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,2006,2006,736939.125,0.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,2007,2007,18579445760.0,1855595.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,2008,2008,1378542.203125,0.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,2009,2009,428700.767578125,0.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,2010,2010,368049797.98999023,9161063.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,2011,2011,1009645542.9443359,5515711.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,2012,2012,1301410181.0625,903079.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,2013,2013,373221240.48828125,0.0
J,Información y comunicaciones,61,Telecomunicaciones,612,Actividades de telecomunicaciones inalámbricas,6120,Actividades de telecomunicaciones inalámbricas,2014,2014,704939928.5,0.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2005,2005,1852412123.3339844,35403083.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2006,2006,2218874359.96875,27220240.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2007,2007,3085438788.09375,44912478.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2008,2008,3518156293.858155,40684633.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2009,2009,3178180885.8408203,48173206.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2010,2010,3882709582.725586,64370633.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2011,2011,3660013579.5493164,49040812.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2012,2012,3466400386.7932134,23094196.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2013,2013,4404173342.882996,59253590.0
J,Información y comunicaciones,61,Telecomunicaciones,619,Otras actividades de telecomunicaciones,6190,Otras actividades de telecomunicaciones,2014,2014,3754917335.954102,127056351.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2005,2005,155260137.5,1517321.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2006,2006,216324539.0625,7762290.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2007,2007,243194415.3359375,14137952.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2008,2008,438909063.5,2046152.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2009,2009,288797293.84375,1455611.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2010,2010,469562016.25,2781800.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2011,2011,398244937.2324219,1752321.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2012,2012,312390194.3203125,1998321.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2013,2013,370366999.09375,10052325.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6201,Programación informática,2014,2014,362158252.6015625,2508342.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2005,2005,1235321092.265625,11168910.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2006,2006,1206747985.234375,18833852.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2007,2007,1437513685.796997,22120294.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2008,2008,2166389030.050415,13531522.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2009,2009,1952385140.3632812,15352464.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2010,2010,2023929077.2363281,26025963.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2011,2011,1997463280.389648,12276314.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2012,2012,3566810170.1718755,19230595.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2013,2013,3450327907.0742188,23156531.0
J,Información y comunicaciones,62,"Programación informática, consultoría de informática y actividades conexas",620,"Programación informática, consultoría de informática y actividades conexas",6202,Consultoría de informática y gestión de instalaciones informáticas,2014,2014,4307877503.03418,79951289.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2005,2005,509999176.59375,10153726.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2006,2006,34318184.5,900574.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2007,2007,13142472.60961914,27032068.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2008,2008,40485719.5546875,251179.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2009,2009,77184984.04101562,594100.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2010,2010,89389830.52636719,1147058.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2011,2011,160382584.79882812,0.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2012,2012,35211299.75,0.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2013,2013,54248804.21875,1271453.0
J,Información y comunicaciones,63,Actividades de servicios de información,639,Otras actividades de servicios de información,6391,Actividades de agencias de noticias,2014,2014,46033221.375,617921.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2005,2005,6079570.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2006,2006,9407846.375,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2007,2007,9141805.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2008,2008,24534875.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2009,2009,186770484.5,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2010,2010,12282872.75,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2011,2011,150378132.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2012,2012,30036271.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2013,2013,8189072070.125,850000.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",641,Intermediación monetaria,6419,Otros tipos de intermediación monetaria,2014,2014,418754024.5,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2005,2005,141026479575.24658,2187265957.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2006,2006,55383086445.00443,1719679091.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2007,2007,71148553391.12964,6039712689.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2008,2008,58653825569.31055,1665373021.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2009,2009,77362793696.76825,1069971879.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2010,2010,86451740640.59601,3448759625.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2011,2011,197666232379.06177,6389557456.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2012,2012,121055101251.86172,3355638989.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2013,2013,206945267984.17822,842404558.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",643,Fondos y sociedades de inversión y entidades financieras similares,6430,Fondos y sociedades de inversión y entidades financieras similares,2014,2014,229955609035.25876,558810577.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,2008,2008,1815316.5,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,2009,2009,7378595.5,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,2010,2010,22057592.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,2011,2011,49324648.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,2012,2012,33028638.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,2013,2013,39398052.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6491,Arrendamiento financiero,2014,2014,41446916.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,2005,2005,3227652443.25,252047.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,2006,2006,176003392.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,2007,2007,243012902.5,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,2008,2008,592659232.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,2009,2009,255553820.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,2010,2010,2035013248.0,6710568.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,2011,2011,300251104.0,0.0
K,Actividades financieras y de seguros,64,"Actividades de servicios financieros, excepto las de seguros y fondos de pensiones",649,"Otras actividades de servicios financieros, excepto las de seguros y fondos de pensiones",6492,Otras actividades de concesión de crédito,2012,2012,316687456.0,0.0
