ID Level 1,Level 1,ID Level 2,Level 2,ID Level 3,Level 3,ID Level 4,Level 4,ID Year,Year,Output,Investment
J,Information and communication,60,Programming and broadcasting activities,601,Radio broadcasting,6010,Radio broadcasting,2014,2014,6040957179.657715,64204169.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2005,2005,291487001670.76764,6322473864.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2006,2006,368563204347.3507,2910038571.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2007,2007,679929661018.6962,59941256611.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2008,2008,739102186077.5548,72785018761.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2009,2009,733949431798.0903,59098468081.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2010,2010,735057881857.1648,68672684241.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2011,2011,847612007102.4281,62772910742.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2012,2012,452475600727.6673,7642910597.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2013,2013,409247609077.0918,7677963729.0
J,Information and communication,60,Programming and broadcasting activities,602,Television programming and broadcasting activities,6020,Television programming and broadcasting activities,2014,2014,344788142039.6841,5895537401.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2005,2005,226337533441.10013,29885677712.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2006,2006,137967877397.46097,28559241381.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2007,2007,17228791695.433838,251006496.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2008,2008,72188406495.5498,15332934648.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2009,2009,87030397233.0039,21063751920.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2010,2010,105297679433.48413,17754470843.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2011,2011,98672928012.89453,5562372032.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2012,2012,732959814779.4355,62255176217.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2013,2013,774452006382.3594,54773194012.0
J,Information and communication,61,Telecommunications,611,Wired telecommunications activities,6110,Wired telecommunications activities,2014,2014,662938590845.3789,82127645051.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2005,2005,180585361296.41797,26094305569.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2006,2006,6026478284.556213,22122016.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2007,2007,29544532870.921875,90479495.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2008,2008,6927870225.023193,79639038.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2009,2009,12525096875.401367,48849227.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2010,2010,16336653616.962646,6918376936.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2011,2011,895704121755.1034,123652939353.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2012,2012,884720251874.0637,86532465987.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2013,2013,956031584166.8707,70196544353.0
J,Information and communication,61,Telecommunications,612,Wireless telecommunications activities,6120,Wireless telecommunications activities,2014,2014,750396516301.7749,61458834620.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2005,2005,3522392520262.5444,233036146414.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2006,2006,3718518844719.2334,259308263352.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2007,2007,4638253555332.942,233373145837.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2008,2008,4778691222994.056,342718036140.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2009,2009,6034912708340.393,280435983153.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2010,2010,4881477367019.616,291066498691.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2011,2011,4529919922007.684,274137860250.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2012,2012,3316733968881.054,251888222151.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2013,2013,3693942319274.827,243672539192.0
J,Information and communication,61,Telecommunications,619,Other telecommunications activities,6190,Other telecommunications activities,2014,2014,4351909229069.5747,214517902885.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2005,2005,67912645225.50964,272512400.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2006,2006,67066593662.003,435910553.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2007,2007,97042035281.42757,2787818056.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2008,2008,122177990609.23291,1562295575.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2009,2009,134392012357.58545,4754281620.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2010,2010,161079302771.86038,8700342649.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2011,2011,221452846847.7876,1805815931.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2012,2012,252643576578.1333,1133526561.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2013,2013,303093916502.4335,1506110551.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6201,Computer programming activities,2014,2014,337118091055.2353,1193707543.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2005,2005,737618764874.0015,13662184718.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2006,2006,796570396063.4161,15722772341.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2007,2007,914674629702.582,10742303883.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2008,2008,1066154436974.1323,13547612491.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2009,2009,1100339815610.8674,16298641160.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2010,2010,1216826292246.8733,11974034417.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2011,2011,1962248573446.2612,13506557948.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2012,2012,1381811510908.7131,8400080782.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2013,2013,1572023402989.5398,6014433939.0
J,Information and communication,62,"Computer programming, consultancy and related activities",620,"Computer programming, consultancy and related activities",6202,Computer consultancy and computer facilities management activities,2014,2014,1671850358659.462,8097329330.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2005,2005,22714305107.47632,654356859.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2006,2006,20950893288.64453,124762320.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2007,2007,20393500712.63745,109699685.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2008,2008,24927580275.841797,234509396.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2009,2009,26316651230.849213,207978589.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2010,2010,27924978014.120117,73803411.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2011,2011,27355992939.158203,128742372.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2012,2012,25148099811.739014,265797995.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2013,2013,24538546380.96875,141503401.0
J,Information and communication,63,Information service activities,639,Other information service activities,6391,News agency activities,2014,2014,31098108418.373535,73485815.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6411,Central banking,2005,2005,904300571.25,0.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6411,Central banking,2006,2006,36070227.0,0.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6411,Central banking,2008,2008,1409729280.0,0.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6411,Central banking,2009,2009,1244959104.0,0.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6411,Central banking,2010,2010,39877072.0,0.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2005,2005,16991091332110.912,608628367069.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2006,2006,19531615135797.844,721215101495.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2007,2007,21967556419035.723,926679040742.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2008,2008,56863771701128.82,1058109144030.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2009,2009,42897940893200.22,833624444103.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2010,2010,37008951683844.81,1088701484313.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2011,2011,32946596657031.44,1426421940532.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2012,2012,32707851039045.98,1556701217157.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2013,2013,32863159675414.562,1461292593438.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",641,Monetary intermediation,6419,Other monetary intermediation,2014,2014,45223246583640.08,1543470097468.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2005,2005,12001345016661.408,29500434658.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2006,2006,15464599254132.371,46679953295.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2007,2007,18201833433442.83,69626635871.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2008,2008,20988550597645.1,85352713223.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2009,2009,19882418940229.918,49323086417.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2010,2010,26282211156609.3,87138087271.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2011,2011,33411600423672.918,129050950521.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2012,2012,29227854254606.37,89787495053.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2013,2013,33052560111159.805,128204868118.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",643,"Trusts, funds and similar financial entities",6430,"Trusts, funds and similar financial entities",2014,2014,37341851978003.71,101982182716.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2005,2005,48651494338.0,31976826421.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2006,2006,36447969785.5,25314750126.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2007,2007,45531468770.875,34092131158.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2008,2008,54457133224.4375,44429564653.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2009,2009,60588283942.625,30952528538.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2010,2010,69438499326.67578,21140192454.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2011,2011,76795877517.53906,47302336904.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2012,2012,184506272483.87506,94352738463.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2013,2013,180146278789.0956,107511011299.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6491,Financial leasing,2014,2014,252708872916.91946,120375425223.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2005,2005,121330387394.62895,4103717453.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2006,2006,161670612411.76956,45612008742.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2007,2007,215669089158.60193,1360256768.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2008,2008,203471302896.35156,2429358258.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2009,2009,260091968424.2813,2052422027.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2010,2010,270144026012.00583,3183616511.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2011,2011,285763106916.46875,2313226489.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2012,2012,387803563396.78125,673319695.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2013,2013,584557311186.2368,9770107769.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6492,Other credit granting,2014,2014,628214313001.4844,33044270138.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2005,2005,60712201446.49219,1912155099.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2006,2006,70136216493.0664,2983586705.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2007,2007,142538714433.01172,4633424478.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2008,2008,221815366809.57092,4876966964.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2009,2009,182768748516.91406,3298470205.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2010,2010,173803300291.21094,6906186553.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2011,2011,222711595113.375,11165730087.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2012,2012,113850557646.97656,7772009738.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2013,2013,158320420423.26172,13012660054.0
K,Financial and insurance activities,64,"Financial service activities, except insurance and pension funding",649,"Other financial service activities, except insurance and pension funding activities",6499,"Other financial service activities, except insurance and pension funding activities, n.e.c.",2014,2014,164621694744.80713,552668337.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2005,2005,1448702933537.0312,8862415069.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2006,2006,1936064261448.0,6875589842.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2007,2007,1896458973496.0,13481543021.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2008,2008,2612451848041.75,31720797553.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2009,2009,2968631320989.8125,10608108086.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2010,2010,4175203703250.5,80055284480.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2011,2011,5680351538314.75,91055519782.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2012,2012,7190979887814.25,60230196194.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2013,2013,7399911969709.75,74722822869.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6511,Life insurance,2014,2014,8723577063100.75,76172268716.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2005,2005,3174732860870.125,11266020068.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2006,2006,3370848523230.992,14549679571.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2007,2007,3696112453699.375,7422375079.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2008,2008,3668014698199.4062,4862900974.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2009,2009,3682040902625.875,1570348182.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2010,2010,5671310194185.453,3682693226.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2011,2011,7999744266358.313,6111736089.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2012,2012,6224390402506.508,2059655068.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2013,2013,7069307823476.156,2175297045.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",651,Insurance,6512,Non-life insurance,2014,2014,7297534002638.906,25273209585.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2005,2005,172997760.0,0.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2006,2006,179565424.0,0.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2007,2007,4672547.75,871747.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2008,2008,37385180.0,0.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2009,2009,252560446.0,59221.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2010,2010,313080470.5,0.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2011,2011,1451145362.5,0.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2012,2012,267573448.0,2676684.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2013,2013,462264480.0,15030589.0
K,Financial and insurance activities,65,"Insurance, reinsurance and pension funding, except compulsory social security",652,Reinsurance,6520,Reinsurance,2014,2014,1024327050.0,75369932.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2005,2005,4142291533.5,4540200.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2006,2006,1704905577.109375,39267857.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2007,2007,1864958425.0,6827658.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2008,2008,13358347293.0,158564278.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2009,2009,10052055752.0,13523863.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2010,2010,4822939278.75,93668258.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2011,2011,29644553818.5,62360343.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2012,2012,9108634470.1875,23722052.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2013,2013,14041350683.234375,11106800.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6611,Administration of financial markets,2014,2014,19240065377.3125,34893184.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2005,2005,9078535476956.203,2312962850.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2006,2006,10687568164591.549,1850218256.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2007,2007,6653287329625.911,2399208017.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2008,2008,4911492651860.479,2371548791.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2009,2009,3174303143799.1216,1021733586.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2010,2010,3401999401546.833,2395130727.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2011,2011,2884156999564.2017,3194355426.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2012,2012,5000162267072.346,1305737382.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2013,2013,2850102415373.985,1613610352.0
K,Financial and insurance activities,66,Activities auxiliary to financial service and insurance activities,661,"Activities auxiliary to financial service activities, except insurance and pension funding",6612,Security and commodity contracts brokerage,2014,2014,2460116253201.116,2345474021.0
